Page&nbsp;name,Started,Logo,URL,Description
CopBlock,,,http://www.copblock.org/,
CorporateWatch,1996,"File:Corporate Watch.jpg",https://corporatewatch.org/,"A ""co-operative providing critical information on the social and environmental impacts of [[corporations]] and [[capitalism]]"". A bit weak on deeper narratives, though..."
"Counter Currents",,,https://countercurrents.org/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
Counterpunch,1994,File:Counterpunch.jpg,http://www.counterpunch.org,"A US biweekly political magazine that since 2018 has moved sharply to the official narrative."
"Counterterrorism Blog",,"File:Counterterrorism Blog.gif",http://counterterrorismblog.org/,"A website hosting numerous rightwing terrorism experts."
"Craig Murray Justice Campaign",,,https://craigmurrayjustice.org.uk/,
"Craig Murray's blog","March 2005","File:Craig Murray's blog.png",http://www.craigmurray.org.uk,"The blog of a former UK diplomat of rare perspicacity and integrity, whose blog was ""jolted back out of retirement"" by the ""horrifying"" spectacle of [[Tony Blair]] speaking at Ariel Sharon’s Funeral"
"Crimes of Britain",,"File:Crimes of Britain.png",https://crimesofbritain.com,"A website focused on exposing the crimes of the UK"
"Critical Legal Thinking",,,http://criticallegalthinking.com/,
"Crown Prosecution Service web site",,"File:Crown Prosecution Service.svg",http://www.cps.gov.uk/,"Website of the UK [[Crown Prosecution Service]]"
Crunchbase,,"File:Crunchbase big logo.png",https://www.crunchbase.com/,"A big data site with a company focus"
Cryptogon,,File:Cryptogon.png,http://www.cryptogon.com,"A recommended news aggregator which only occasionally get distracted by prices of shares or gold."
Cryptome,1996,File:Cryptome.png,http://cryptome.org/,"Cryptome is the grand-daddy of anti-authoritarian whistleblower, leak, publish-and-be-damned sites. It was a major source of both content and inspiration when setting up the Wikispooks site. It is ''highly recommended'' when researching anything concerning Wikispooks articles."
DCLeaks,2016,File:DCLeaks.webp,https://dcleaks.com,"Website that published hacked material during the [[US/2016 Presidential Election|2016 election year]]."
"Daily Beast","6 October 2008","File:Daily Beast.png",https://www.thedailybeast.com/,"Democratic Party-leaning website owned by billionaire [[Barry Diller]]."
"Daily Expose",,"File:Daily Expose.png",https://dailyexpose.co.uk/,"""[[Misinformation]]"" website based in [[Great Britain]]."
"Daily Kos",2002,"File:Daily Kos new logo.png",http://www.dailykos.com,"Close to the Democratic Party power structure. Founded in 2002 by former CIA operative Markos Moulitsas"
"Daily Sceptic","March 2020","File:Daily Sceptic.svg",https://dailysceptic.org,
"Dark Politricks",2011,"File:Dark Politricks.png",http://www.darkpolitricks.com/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
Darkmoon,"12 January 2010",,http://www.darkmoon.me/,"Site owners' Poetry, translations of French poetry, articles on matters of geo-political import and the burgeoning depravity of Western society and culture"
