Participant,Description
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Wolfgang Leonhard","German historian who wrote a working paper on ''The Soviet Union and East Europe: Their Problems, Contradictions and Perspective'' for the [[1981 Bilderberg]]"
"Flora Lewis","US journalist. [[Trilateral Commission]]. Tri-[[Bilderberg]]"
"Klaus Liesen","One of the ten most powerful ""grey eminences"" in the German economy. [[Bilderberg/1981]]"
"Pierre Liotard-Vogt","Attended the [[Bilderberg/1970|1970]], [[Bilderberg/1974|1974]], [[Bilderberg/1977|1977]] and [[Bilderberg/1980|1980]] Bilderberg conferences as President of [[Nestlé]]. He was very involved in the [[French Center for Child Protection]]."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Jacques Lévesque","French-speaking Canadian Sovietologist who attended the [[1981 Bilderberg]]"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Donald MacDonald","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Bruce MacLaury","7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
"David Mahoney","US marketing executive who attended the [[1981 Bilderberg|1981]] to [[1984 Bilderberg]]s. ""Tall and trim, he moved among society's elite and was friends with [[Henry A. Kissinger]], [[Vernon E. Jordan Jr.]] and [[Barbara Walters]]. He was reported to have advised Presidents [[Richard M. Nixon]], [[Jimmy Carter]] and [[Ronald Reagan]]""."
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"C. Peter McColough",
"Alois Mertes","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"John Mills",
"Walter Mondale","US Vice President 1977-81 under [[GHWB]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Tor Moursund","A towering figure in Norwegian banking from the 1960s until his death in 1996. Attended the [[Bilderberg/1981|1981]] and [[Bilderberg/1982|1982 Bilderberg]] meetings."
"Paul H. Müller","Swiss business executive who attended the [[1981 Bilderberg meeting]]."
"P. F. Niquille",
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
"Heinrich Oswald","Swiss manager and officer who attended [[Bilderberg/1981]] as Chairman the [[Ringier media group]]"
"Richard Pipes","Hawkish cold warrior historian"
"Romano Prodi","Multi-Bilderberger Prime Minister of Italy"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Bernard Rogers","US General, Supreme Allied Commander Europe, attended 6 Bilderbergs in the 1980s"
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Walter Scheel","Chair of the Bilderberg Steering Committee in the 1980s."
"Hans Seidel (Austrian)","Single Bilderberger Austrian economist"
"Ernest-Antoine Seillière","Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Stefano Silvestri","Bilderberg Steering committee, Italian deep state functionary."
"Christopher Soames","UK politician who attended the [[1981/Bilderberg|1981]] and [[1982 Bilderberg]]"
"Ignacio Camuñas Solís","Spanish politician and editor"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Herbert Stein","US economist"
"Arthur R. Taylor","American banker, media executive and member of the [[Bilderberg Steering Committee]]. President of media corporation [[CBS]]. Also working for [[David Rockefeller]]."
"Gaston Thorn","Luxembourgish deep state functionary whose Bilderberger chief of staff was assassinated in 1981. [[President of the Liberal International]] for 12 years."
"Malcolm Toon","US diplomat who wrote a working paper on ''Dealing with the Soviet Union in the 1980's'' for the [[1981 Bilderberg]]"
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Hans Vatne","Single Bilderberg Norwegian editor who attended the [[1981 Bilderberg]]"
"Jean-François Verdonnet","Swiss journalist and editor. Attended the [[1981 Bilderberg meeting]]."
"Rüdiger von Wechmar","German diplomat"
"Niels Werring","14 times Bilderberger Norwegian ship owner"
"George Will","US political commentator, spoke at the [[Jerusalem Conference on International Terrorism]] on ""Calculating the Public Interest""."
"Lars Wohlin","Governor of the central bank [[Sveriges Riksbank]] 1979-82. Attended all Bilderberg meetings those four years."
"Daniel Yankelovich","US pollster"
"Andreas Z'Graggen","Swiss journalist, editor and author"
"Kâmran İnan","Double Bilderberger, Minister of Energy and Natural Resources"
