Participant,Description
"Marcus Wallenberg Jr.","Chairman of the [[Federation of Swedish Industries]], [[Bilderberg Steering committee]], 22 Bilderbergs"
"Herman Kling","Swedish diplomat. Attended [[Bilderberg 1963]] as Minster of Justice."
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Ole Bjørn Kraft","A Danish conservative politician whom [[Józef Retinger]] consulted when setting up the [[Bilderberg group]]"
"Arnold Lamping","Deputy secretary general in Europe of the Bilderberg. All Bilderberg meetings from [[Bilderberg/1960|1960]] - [[Bilderberg/1968|1968]]."
"Lyman Lemnitzer","The Chairman of the JCS who approved the now infamous [[Operation Northwoods]], later made NATO's [[Supreme Allied Commander Europe]]; was in favor of excessive use of the [[US/Nuclear weapons|nuclear arsenal]] to destroy the [[Soviet Union]]."
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Sicco Mansholt","Attended the [[1963 Bilderberg|1963]] and [[1964 Bilderberg]]s as [[European Commissioner for Agriculture]]"
"Edward Mason","US economist who attended the [[1956 Bilderberg|1956]], [[1963 Bilderberg|1963]] and [[1966 Bilderberg]]."
"René Massigli","French diplomat"
"Marcello Mathias","[[Estado Novo]] Portuguese diplomat who attended [[Bilderberg/1962]] and [[Bilderberg/1963]]."
"George McGhee","US ambassador, spook, Committee on the Present Danger, 12 Bilderbergs in the 1950s and 60s."
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Alighiero De Micheli","Italian businessmen, [[President of Confindustria]] 1955-1961, where he aimed to get the industry owners to enter more actively in the life of the country, especially as regards political problems."
"Roland Michener","Canadian who attended the [[1961 Bilderberg|1961]] and [[1963 Bilderberg]]s"
"Guy Mollet","One of a dozen men whom [[Józef Retinger]] consulted when setting up the [[Bilderberg group]]"
"Robert Murphy","Bilderberg Steering committee"
"George Nebolsine","CFR, Russian born naturalised US lawyer who attended all Bilderberg meetings until his death the day after the [[1964 Bilderberg]]."
"Paul Nitze","US [[deep politician]], hawkish United States Deputy Secretary of Defense."
"Johan Nykopp","10 times Bilderberger"
