,"Has linkedin",Description
"AGT International",https://ca.linkedin.com/company/agt-international,"A data analysis company founded by [[Israeli]]-born billionaire spook/businessman [[Mati Kochavi]], including work on RFID and IOT"
AIPAC,https://www.linkedin.com/company/aipac,"A lobby which has somewhere between a lot of influence and ""total control"" over the US Government."
ASEAN,https://www.linkedin.com/company/the-asean-secretariat,"Economic union in [[Southeast Asia]]."
"Eduard Abrahamyan",https://uk.linkedin.com/in/eduard-abrahamyan,"Institute for Statecraft, whose PhD supervisor was also a Institute for Statecraft member."
"Ershad Abubacker",https://in.linkedin.com/pub/ershad-abubacker/53/683/33a,
"Adam Smith International",https://uk.linkedin.com/company/adam-smith-international,"London-based consultancy charged with overseeing the overseas work of the [[Adam Smith Institute]]. Used by British intelligence services to train puppet police forces in the [[Middle East]]."
"Debo Adesina",https://ng.linkedin.com/in/debo-adesina-3a6862102,"WEF editor"
"Mnar Adley",https://www.linkedin.com/in/mnar-muhawesh-07388020,"Founder, CEO and editor in chief of [[MintPress News]]"
"Muhammad Idrees Ahmad",https://uk.linkedin.com/in/idrees-ahmad-737a194,"Lecturer interested in the [[white helmets]] whom the [[UK Border Agency]] unsuccessfully tried to deport."
"Imran Ahmed",https://uk.linkedin.com/in/imran-ahmed-ccdh,"Spooky activist ""Buffalo might never have happened if online hate had been tackled after [[Christchurch Mass Shooting|Christchurch]]"""
"Nafeez Mosaddeq Ahmed",https://uk.linkedin.com/in/nafeezahmed,"UK academic with extensive knowledge of deep politics and the use of false flag terror, featured frequently on [[Unwelcome Guests]]."
"Saleyha Ahsan",https://uk.linkedin.com/pub/saleyha-ahsan/15/712/538,"A freelance reporter, film maker and A&E doctor with a Sandhurst background. She has traveled to conflict zones in North Africa and Asia and made films and news reports including Libya, Syria, Bosnia, Palestine, India, Pakistan and Sri Lanka. She appeared with ""Dr Rola"" in the controversial 2013 video shown on the BBC's Panorama news programme calling for humanitarian bombings of Syria."
"Alex Aiken",https://uk.linkedin.com/in/alex-aiken-a0434656,"Senior UK ""Director of Communications"""
"Kate Airey",https://uk.linkedin.com/in/kate-airey-obe-145948b7,
"Luke Akehurst",https://www.linkedin.com/in/luke-akehurst-4085b74,"Self-proclaimed “[[Zionist]] Shitlord”"
"Aktis Strategy",https://en.linkedin.com/company/aktis-strategy-ltd,"Now defunct following allegations of ""gross financial mismanagement"""
"Tasnime Akunjee",https://uk.linkedin.com/in/mohammed-t-akunjee-b842a714,
"Isabel Albers",https://be.linkedin.com/in/isabel-albers-9357977,"Belgian editor-in-chief"
"Anton Alberts",https://za.linkedin.com/in/anton-alberts-9b9095b,"South African politician"
"Albright Stonebridge Group",https://www.linkedin.com/company/albright-stonebridge-group,"Economic Hit Men"
Alchetron,https://www.linkedin.com/company/alchetron,"A machine generated encyclopedia"
"Alberto Alesina",https://www.linkedin.com/in/alberto-alesina-ba94584a,"Italian economist who attended the [[2018 Bilderberg]] and ""strongly agreed"" with the Bilderbergers' [[COVID Lockdown]] policy."
"Christopher Alexander",https://www.linkedin.com/in/christopher-alexander-23589018/,"Spooky American marketing and communications executive"
"Pam Alexander",https://www.linkedin.com/in/pam-alexander-obe-70131122/?originalSubdomain=uk,"English businesswoman and civil servant in [[Epstein's black book]]."
"Milton Allimadi",https://www.linkedin.com/in/milton-allimadi-0079ba3,"Founder/editor of ''[[Black Star News]]'', which broke the news of [[Sunny Sheu]]'s murder."
"American Thinker",https://www.linkedin.com/company/american-thinker,
"American-Turkish Council",https://www.linkedin.com/company/american-turkish-council,"[[Sibel Edmonds]] has presented evidence implicating this group in espionage"
"Huda Ammori",https://uk.linkedin.com/in/huda-ammori-640312145,
"Jamil Anderlini",https://www.linkedin.com/in/jamil-anderlini-6a89273/?originalSubdomain=be,"Corporate journalist with long China experience. Attended [[Bilderberg/2024]], where one of the subjects was [[China]]. [[WEF/YGL]]."
"Thomas Thune Andersen",https://uk.linkedin.com/in/thomas-thune-andersen-2b81b118,"Danish Bilderberger who was CEO of oil subsidiary of shipping giant [[Maersk]]"
"Miguel Stilwell de Andrade",https://pt.linkedin.com/in/mstilwellandrade,"CEO of Portuguese electric utilities company with lots of [[wind power]]. Attended [[2023 Bilderberg meeting]]"
"Kirill Androsov",https://www.linkedin.com/in/kirillandrosov,"Russian financier, businessman, YGL, 2008-2010 Deputy chief of staff to Vladimir Putin"
"Richard Angell",https://www.linkedin.com/in/richardwangell,"Right wing activist in the UK Labour Party"
"Guillem Anglada-Escudé",https://www.linkedin.com/in/guillemangladaescude/?originalSubdomain=es,"Catalan astronomer; [[Friends of Europe/Young European Leaders 2018]]"
"Anti-Slavery International",https://www.linkedin.com/company/anti-slavery-international,
"Eleni Antoniadou",https://www.linkedin.com/in/antoniadoueleni,"Deep state-connected greek"
"Safia Aoude",https://dk.linkedin.com/in/safiaaoude,
"James Appathurai",https://be.linkedin.com/in/james-appathurai-99a6904,"NATO apparatchik who attended [[Bilderberg/2024]]"
"Alexander Arbuthnot",https://uk.linkedin.com/in/alexander-arbuthnot,
"Felicity Arbuthnot",https://uk.linkedin.com/in/felicity-arbuthnot-65918014,"UK freelance journalist having written many insightful articles about in the [[Middle East]]."
"Frank Archibald",https://www.linkedin.com/in/frank-archibald-a20899b7,"Former [[director of the CIA's National Clandestine Service]]"
"Ladan Archin",http://www.linkedin.com/pub/4/a23/48a,"Iranian-American protégé of [[Paul Wolfowitz]]"
"Nighat Arif",https://uk.linkedin.com/in/nighat-arif-78579512,"TV doctor. One of the biggest promoters of the [[Covid-19/Vaccine]] in [[Britain]]."
