Page&nbsp;name,"Has jobTitle"
"Torvild Aakvaag#_985091eb17ca9ff67f66aab1ef4e3955","Norsk Hydro/Director General"
"Mika Aaltola#_f258ab252cec4e97e871071d8a4eeedc","Finnish Institute of International Affairs/Director"
"David Aaron#_10f62f0885ce76c79134a613a535f747","US/Deputy National Security Advisor"
"David Aaron#_5b8773596bb66b9b6660c70d355167c1","Middle East Public Policy Director"
"David Aaron#_77d094023c554cc24fbb9fe79e35d1f0",US/Ambassador/OECD
"David Aaron#_ac408db489512e009d65b7a14dd4ef77","Under Secretary of Commerce for International Trade"
"Jozias van Aartsen#_1971c4c95e913ad0760b4a002fb64be2","Netherlands/Member of the House of Representatives"
"Jozias van Aartsen#_539f4ff5feb80fdbec715c4154af4fc6","King's Commissioner of Drenthe"
"Jozias van Aartsen#_899835946c6048f07466643eaa4c1586","Netherlands/Member of the House of Representatives"
"Jozias van Aartsen#_9fe361a1eab1f34474c49cb8a9e95446","Netherlands/Minister of Foreign Affairs"
"Jozias van Aartsen#_cb57e27cdb7814b0f414c9ce2ebfac22","Leader of the People's Party for Freedom and Democracy in the House of Representatives"
"Jozias van Aartsen#_d00e81951a86b3ffc1c27e07dd048152","Netherlands/Minister of Agriculture Nature and Food Quality"
"Jozias van Aartsen#_d7028ecc34d5613df6b6a49454ceb63a","Mayor of The Hague"
"Jozias van Aartsen#_ef15c285e471b5b2e361937c67fa75c7","Leader of the People's Party for Freedom and Democracy"
"Henrik Aasarød#_88c6fd9dac0dee330e0e2f15a539c2a9",President
"Svein Aaser#_4ff0f58af26c68b1a883f15453a3b383","Den Norske Bank/CEO"
"Svein Aaser#_c01c8ff4a3671f4c13167f77d7c12471","Confederation of Norwegian Enterprise/President"
"Abdou Abarry#_caa4ebd08119ecdc2aa422ee240c4aab","Special Representative of the Secretary-General for Central Africa and Head of the United Nations Regional Office for Central Africa"
"Mahmoud Abbas#_2979528a564ff2ed39aca52ef53f5252","Prime Minister of the Palestinian National Authority"
"Mahmoud Abbas#_415d0945ed6bbb0874cd0c937fa9759a","President of the Palestinian National Authority"
"Mahmoud Abbas#_9f5c2ecfa978263c25c096d1aca72fdd","Chairman of the Palestine Liberation Organization"
"Mahmoud Abbas#_b4aaf39f5c416859e5a1e4e024fa42d0",Palestine/President
"Diane Abbott#_16f33c84c45145a9d38148cb24845ce8","Shadow Home Secretary"
"Diane Abbott#_9086ba7fd13abe40aa38bb3b21345491","Shadow Secretary of State for Health"
"Diane Abbott#_97b1d72686df654a17154970a4f75bc5","Shadow Minister for Overseas Development"
"Diane Abbott#_e517714ac71550408d14f2f10034b2af","UK/Member of Parliament"
"Diane Abbott#_efb58749604672fe3e8260298ae0bd47","Shadow Minister for Public Health"
"Tony Abbott#_028a2012d152bf3c11b7442e402c90e1","Leader of the Liberal Party of Australia"
"Tony Abbott#_2294a63d4ff9d328bc71d33aac44955f",Australia/Minister/Health
"Tony Abbott#_311346eb33d2e9d2701e7b2dce5cde6d","Chairperson of the Commonwealth of Nations"
"Tony Abbott#_33b0044080d0063897d2fdaddd1729fa","Australia/Leader of the Opposition"
"Tony Abbott#_40afad64f501b2769aa4b72525c5f725","Member of the Australian Parliament"
"Tony Abbott#_5141d1def6427385b91b75fb433baba4","Australia/Prime Minister"
"Tony Abbott#_b43b3735404b259d7bc56b583f46bce0","Australia/Leader of the House"
"Tony Abbott#_b88ff51b7333281295e48614935317cd","Australia/Minister for Employment Services"
"Tony Abbott#_cb80769af8a46fe5fe295cd149f15efc","Australia/Minister for Employment and Workplace Relations"
"Tony Abbott#_efda06457da1e89db233abeed0f86b6d","Australia/Minister for Employment Workplace Relations and Small Business"
"Tony Abbott#_fef9acceeeb9c5a918ed89a24e96a633","Australia/Minister Assisting the Prime Minister for the Public Service"
"Badr Abdelatty#_262bb968517174dbea342933eba20ec6",Egypt/Ambassador/Germany
"Badr Abdelatty#_48d34750f26b7049a37a67240fcde0d2",Egypt/Ambassador/Belgium
"Sheila Abdus-Salaam#_230fcc8de058771734b62180d12663ac","Associate Judge of the New York Court of Appeals"
"Shinzō Abe#_2ca29dab9c4661fde3807a891298552d","Japan/Liberal Democratic Party/President"
"Shinzō Abe#_86def29cc270932ce4e2af4f4233d467","Japan/Prime Minister of Japan"
"Shinzō Abe#_9077d5ab3e801ecbb32896b189000333","Japan/Chief Cabinet Secretary"
"Shinzō Abe#_9f208b7eb282146f7f8422ba227942e6","Japan/Member of the House of Representatives"
"Shinzō Abe#_a13b558657fd77d390245c5dddf2c121","Japan/Prime Minister of Japan"
"Shinzō Abe#_b767eda321a086c5ca5cfcca54059035","Japan/Leader of the Opposition"
"Shinzō Abe#_cbed2bb127d32121436044ba75f7d651","Japan/Member of House of Representatives"
"Shinzō Abe#_ec1f530c6ea2d788a4d902d85e00f2ae","Japan/Liberal Democratic Party/President"
"Luigi Abete#_5fe2dddf294ff46115912f9267866c84","Banca Nazionale del Lavoro/President"
