Participant,Description
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Alexandre Lamfalussy","BIS manager, First President of the European Monetary Institute, 4 Bilderbergs"
"Gilles Lamontagne","Canadian politician who attended the [[1983 Bilderberg]]. [[Lieutenant Governor of Quebec]] 1984-1990"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Andre Leysen","Tri[[bilderberger]] [[TLC]] member"
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Ruud Lubbers","[[Dutch deep state]] operative and Prime-Minister. Close ties to the [[SDS]] as Minister of State."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Allan MacEachen","Both [[Deputy Prime Minister of Canada]] and [[Canada/President of the Privy Council]] twice"
"Bruce MacLaury","7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
"David Mahoney","US marketing executive who attended the [[1981 Bilderberg|1981]] to [[1984 Bilderberg]]s. ""Tall and trim, he moved among society's elite and was friends with [[Henry A. Kissinger]], [[Vernon E. Jordan Jr.]] and [[Barbara Walters]]. He was reported to have advised Presidents [[Richard M. Nixon]], [[Jimmy Carter]] and [[Ronald Reagan]]""."
"Jacques Maisonrouge","French/US IBM executive. ""‘Down with borders’, a revolutionary student slogan of the [[1968 Paris university uprising]], is also a welcome slogan at IBM.”"
"Rogério Martins","Portuguese industrial manager for [[Siemens]] and parliamentarian who attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1983|1983]] Bilderberg meetings"
"Alois Mertes","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"William Mulholland","""Larger-than-life chief executive officer at Bank of Montreal"". Attended the [[1983 Bilderberg]]"
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
"Anthony O'Reilly","Rugby player who became Ireland's first billionaire. Media owner. [[1993 Bilderberg]]."
"Clas-Erik Odhner","Economic researcher for the [[Swedish Trade Union Confederation]]. Attended the [[Bilderberg/1983|1983]] and [[Bilderberg/1984|1984]] Bilderberg meetings."
"John Paleocrassas",
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"Alfred Powis","Canadian businessman."
"Raymond Probst","Swiss Ambassador to Washington. Attended 1983 Bilderberg as one of the top civil servants in the Swiss Department of Foreign Affairs."
"John Roche",
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Bernard Rogers","US General, Supreme Allied Commander Europe, attended 6 Bilderbergs in the 1980s"
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Evelyn de Rothschild","UK financier who together with his wife attended the [[1998 Bilderberg]]. Both names appear in [[Epstein's black book]]"
"Volker Rühe","German Defence Minister, 5 Bilderbergs, Atlantik-Brücke, suspected Deep state operative"
"John Sainsbury","Founder of the supermarket chain. Bilderberg Steering committee member."
"Walter Scheel","Chair of the Bilderberg Steering Committee in the 1980s."
"Willem Scherpenhuijsen","Dutch banker/soldier"
"Helmut Schmidt","German politician whose government was undermined by [[Le Cercle]]"
"Ernest-Antoine Seillière","Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Anders Sjaastad","Attended 2 Bilderbergs in the 1980s as [[Norwegian Minister of Defence]]"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Josef Taus","Bilderberger, European Round Table of Industrialists"
"C.G.E. Theriault","Attended [[Bilderberg/1983]] as Chief of the Canadian Defence Staff"
"Pierre Trudeau","Triple Bilderberger Canadian politician and father of the [[Trudeau clan]]."
"İlter Türkmen","Son of leader of the Turkish National Security Service (MAH). [[Bilderberg boost]] in [[1968]]. Foreign Minister in the military government after the [[1980 Turkish coup d'état|1980 coup d'etat]]. Another Bilderberg when the military formally gave back civilian control ."
"Jaime Carvajal y Urquijo","Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
"Paul Volcker","[[Chairman of the Federal Reserve]], suspected [[US deep state]] [[deep state actor|actor]]"
"Niels Werring","14 times Bilderberger Norwegian ship owner"
"Hans Werthén","Swedish business executive who attended [[Bilderberg/1983]] and [[Bilderberg/1984]] as Chairman of [[Electrolux]] and [[Ericsson]]. [[Wallenberg sphere]]."
