Adherent,Born,Died,Description
"Roberto Calvi","13 April 1920","17 June 1982","An Italian banker dubbed ""God's Banker"" (Italian: Banchiere di Dio) by the press because of his close association with the Holy See. Found death, hanging from a bridge in London."
"Al Capone","17 January 1899","25 January 1947","Infamous [[crime boss]]"
"Hugh Carey","11 April 1919","7 August 2011",
"Margaret Carlisle",,"28 March 2006","Legislative aide to [[Iran-contra]] insider, [[James McClure]]. [[Le Cercle]]"
"Frank Carlucci","18 October 1930","3 June 2018","A Princeton roommate of his fellow US Secretary of Defense, Donald Rumsfeld."
"Mark Carney","16 March 1965",,"Goldman Sachs Governor of the Bank of Canada then the Bank of England, G30, Triple citizenship, No shortage of [[Bilderberg meetings|Bilderbergs]] or [[WEF Annual Meeting]]s"
"William Casey","13 March 1913","6 May 1987","[[Ronald Reagan]]'s campaign manager, who was appointed [[Director of Central Intelligence]]."
"Máxima Zorreguieta Cerruti","17 May 1971",,"Dutch royalty"
"Jacques Chirac","29 November 1932",,"French PM. 2 year suspended sentence for embezzlement in 2011. His mayoral security assistant, [[Monique Garnier-Lançon]], convened the French meetings of [[Le Cercle]]."
"Hugo Chávez","28 July 1954","5 March 2013","64th President of Venezuela - probably assassinated with cancer-causing drugs."
"Benjamin Civiletti","17 July 1935",,"[[United States Attorney General]] during the [[Presidency of Jimmy Carter|Carter administration]], from 1979 to 1981."
"Greg Clark","28 August 1967",,"UK politician, [[WEF/Global Future Council/Cities of Tomorrow]]"
"William Colby","4 January 1920","27 April 1996","CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"James Comey","14 December 1960",,"An insider who decided not to prosecute Hillary Clinton"
"Maurene Comey",,,"ass. US attorney, Southern District of New York"
"Giuseppe Conte","8 August 1964",,"Former Italian Prime Minister"
"Mario Conti","20 March 1934",,
"Rafael Correa","6 April 1963",,
"Peter Cosgrove","28 July 1947",,
"Francesco Cossiga","26 July 1928","17 August 2010","An Italian politician who became outspoken towards the end of his life."
"Andrew Cuomo","6 December 1957",,"Governor of New York. Like his father, Attorney General of New York. Did his part in the deep state plans to artificially increase deaths to give the impression of big pandemic."
"Mario Cuomo","15 June 1932","1 January 2015","New York Democratic party politician"
"Javier Pérez de Cuéllar","19 January 1920","4 March 2020","Peruvian diplomat"
"John Dalberg-Acton","10 January 1834","19 June 1902","English Catholic historian, politician, and writer."
"Richard M. Daley","24 April 1942",,"Mayor of Chicago, son of machine politician [[Richard J. Daley]]"
"John DeCamp","6 July 1941","27 July 2017",
"Dennis DeConcini","8 May 1937",,
"Mike DeWine","5 January 1947",,"In 2006, Sibel Edmonds named Mike DeWine as one of her ""[[Dirty Dozen]]"""
"Nirj Deva","11 May 1948",,"A member of the European Parliament"
"Ngo Dinh Diem","3 January 1901","2 November 1963","The 1st President of South Vietnam, assassinated by the CIA."
"Viet Dinh","22 February 1968",,"As [[United States Assistant Attorney General for the Office of Legal Policy]] a panelist for the discussion ''Have Civil Liberties Been Unnecessarily Eroded?'' at the [[2002 Bilderberg]]. Chief architect of the [[USA PATRIOT Act]] and is a former member of the Board of Directors of [[News Corporation]]."
"Christopher Dodd","27 May 1944",,"US lobbyist, lawyer and politician. MPAA CEO"
"Laurent Fabius","20 August 1946",,"French politician who attended the [[1994 Bilderberg|1994]] and [[2016 Bilderberg]]s"
"Benita Ferrero-Waldner","5 September 1948",,"Austrian diplomat and politician"
"Matthew Festing","30 November 1949","12 November 2021","The 79th Prince and Grand Master of the Order of Malta, and the only one to have stepped down."
"Andrea Fischer","14 January 1960",,"WEF backed [[German health minister]] turned [[pharma lobbyist]]"
"Peter F. Flaherty","25 June 1924","18 April 2005",
"Thomas Foley","6 March 1929","18 October 2013","Quad Bilderberger, CFR with US Deep state connections"
"Pim Fortuyn","19 February 1948","6 May 2002","An assassinated Dutch politician"
"Liam Fox","22 September 1961",,"UK politician"
"Francisco Franco","4 December 1892","20 November 1975",
"Louis Freeh","6 January 1950",,"""A legacy of corruption..."""
"Alberto Fujimori","28 July 1938",,
"Roger Garaudy","17 July 1913","13 June 2012",
"Alcide De Gasperi","3 April 1881","19 August 1954","Prime Minister of Italy for over 7 years. Attended the First Bilderberg as President of the European Parliament."
"Charles de Gaulle","22 November 1890","9 November 1970",
"Licio Gelli","21 April 1919","15 December 2015","Fascist deep politician who ran [[Propaganda Due]]"
"Kirsten Gillibrand","9 December 1966",,"Replaced [[Hillary Clinton]]'s seat as Senator from New York."
"Newt Gingrich","17 June 1943",,
"Valery Giscard d'Estaing","2 February 1926","2 December 2020","[[President of France]] from [[1974]] to [[1981]], Bilderberger"
