Page&nbsp;name,"Died on"
"Mohamed Lahouaiej Bouhlel","14 July 2016"
"Robert Boulin","30 October 1979"
"Robert Bourassa","2 October 1996"
"Anthony Bourdain","8 June 2018"
"Raymond Bourgine","29 November 1990"
"Jean Bourgknecht","23 December 1964"
"John Bourn","22 November 2022"
"Randolph Bourne","22 December 1918"
"Walter Boveri","20 March 1972"
"Herbert Bowden","30 April 1994"
"George Bowdoin","18 December 1913"
"Scotty Bowers","13 October 2019"
"Thomas Bowers","19 November 2019"
"David Bowes-Lyon","13 September 1961"
"Robert Bowie","2 November 2013"
"Chester Bowles","25 May 1986"
"Robert Bowman","22 August 2013"
"Charles Boyd","23 March 2022"
"John Boyd-Carpenter","11 July 1998"
"Ali Bozer","30 September 2020"
"René Boël","29 June 1990"
"Bjarne Braatoy",1957
"Charles-Victor Bracht","7 March 1978"
"Philip Bradbourn","19 December 2014"
"John Brademas","11 July 2016"
"Thomas W. Braden","3 April 2009"
"Robert Bradford","14 November 1981"
"Ben Bradlee","21 October 2014"
"Omar Bradley","8 April 1981"
"Enrico Braggiotti","31 October 2019"
"Bernard Braine","5 January 2000"
"Edwin Bramall","12 November 2019"
"Robert Brand","23 August 1963"
"Thomas Brand","17 October 1965"
"Karl Brandt","8 July 1975"
"Willy Brandt","8 October 1992"
"Thomas Elmer Braniff","10 January 1954"
"Hubert Brasier","12 October 1981"
"Thomas Brassey","23 February 1918"
"Trygve Bratteli","20 November 1984"
"Max Brauer","2 February 1973"
"Andrew Breitbart","1 March 2012"
"Tor Brekke","6 March 2009"
"Richard Brenneke","23 July 2015"
"Charles Henry Brent","27 March 1929"
"Albert Breton",2016
"Willy Bretscher",1992
"Reginald Brett","22 January 1930"
"Philippe Brewaeys","2 May 2016"
"Kingman Brewster","8 November 1988"
