Title,Born,Died,Description
"Marco Alverà","August 1975",,"Italian gas executive, turning into ""hydrogen power"""
"Shepard Ambellas",,,"Founded [[Intellihub]]. Reported on the [[2012 Bilderberg]]."
"Mark Ames","3 October 1965",,"American journalist who lived in Moscow during the 90s."
"Hooshang Amirahmadi","24 May 1947",,"Iranian American spook who attended Le Cercle."
"Robert O. Anderson","12 April 1917","2 December 2007","Triple Bilderberg Big Oil exec who attended the [[1973 Bilderberg]]"
"Robert Anderson","4 June 1910","14 August 1989","Le Cercle, Bilderberg,"
"Dwayne Andreas","4 March 1918","16 November 2016","Large political donor to both major US parties."
"José Andrés","13 July 1969",,
"Marcia Angell","20 April 1939",,"""It is simply no longer possible to believe much of the clinical research that is published, or to rely on the judgment of trusted physicians or authoritative medical guidelines. I take no pleasure in this conclusion, which I reached slowly and reluctantly over my two decades as an editor of the [[New England Journal of Medicine]]."""
"Hans Angermueller","7 October 1924","11 July 2015","Iran-Contra connected banker"
"James Jesus Angleton","9 December 1917","12 May 1987","""The dominant counterintelligence figure in the non-communist world"", according to Richard Helms, DCI."
"'Little Apostate'",,,"A young woman in the US who became critical of the Covid-19 related legislation and started a podcast. Seems to be inactive since mid-2022."
"Anne Applebaum","25 July 1964",,"[[Integrity Initiative/Cluster/UK/Inner Core]], didn’t think that [[Hunter Biden]]'s laptop qualified as a major news story."
"Frank Archibald","31 July 1955","13 March 2020","Former [[director of the CIA's National Clandestine Service]]"
"Ladan Archin",,,"Iranian-American protégé of [[Paul Wolfowitz]]"
"Jennifer Arcuri",1985,,
"Michael Armacost","15 April 1937",,"President of the Brookings Institution, Acting [[US Secretary of State]] for 5 days in 1989"
"Richard Armitage","26 April 1945",,"""A sophisticated member of the top echelons of the U.S. government"""
"Hamilton Fish Armstrong","7 April 1893","24 April 1973","Managing editor for 44 years of ''[[Foreign Affairs]]'', the journal of the [[Council on Foreign Relations]]"
"Martin Armstrong","1 November 1949",,"Economic forecaster who was held in jail for 11 years, most of the time for contempt of court, after being relieved of the initial charges."
"Leon Aron",,,"Director of Russian studies at the [[American Enterprise Institute]], [[BBG]]"
"Joe Arpaio","14 June 1932",,"US Sheriff who stated that the long-form birth certificate of [[Barack Obama]] was a computer-generated forgery."
"Sonia Arrison","8 September 1972",,"US futurist author and opponent of any paper evidence in [[electronic voting]]. Attended the [[2010 Bilderberg]]"
"Adrienne Arsht","4 February 1942",,"Executive Vice Chair of [[Atlantic Council]]"
"Jake Arvey","3 November 1895","25 August 1977","Notorious political fixer for the Democrats in Chicago and key figure in the [[Supermob]]"
"Victor Ashe","1 January 1945",,"Kentucky fellow [[Bonesman]], roommate and cheerleader with [[George W. Bush]], who was appointed [[US/Ambassador/Poland|Ambassador Poland]] from [[2004]] until [[2009]]. [[Bohemian Grove]]"
"Tewodros Ashenafi","26 August 1969",,"Ethiopian businessman on the board of [[Atlantic Council]] with a monopoly in many of the country's industries"
"Robert Ashley",,,
"Jessica Ashooh",,,"""Hawkish young mandarin hothoused at elite universities and in the halls of state power"""
"Sarah Ashton-Cirillo","9 July 1977",,"American citizen working as spokesperson for the Ukrainian military. As of late September 2023, suspended from role as a spokesperson for the Ukrainian military, after publicly promising to hunt down and punish all ""Russian propagandists"" around the world."
"Ronald Asmus","29 June 1957","30 April 2011","Expanded [[NATO]] eastwards"
"Ed Asner","15 November 1929",,"A Jewish American actor, 9-11 activist, voice actor and a former president of the Screen Actors Guild"
"Ayaad Assaad",1948,,
"John Jacob Astor","17 July 1763","29 March 1848","The first multi-millionaire in the US"
"Susan Athey","29 November 1970",,"US economist, one time [[Bilderberger]]"
"Amir Attaran",,,"Canadian ""Dr. Doom"" epidemiologist pushing for Trudeau's [[emergency rule]], masks forever, and ""accelerated"" safety standards for jabs."
"Joe Atwill",,,"American author of works about the late Roman, early Christian empire"
"Lloyd Austin","8 August 1953",,"United States Secretary of Defense"
"Warren Austin","12 November 1877","25 December 1962",
"Dionel M. Aviles","23 January 1961",,"United States [[Under Secretary of the Navy]] 2004-2009."
"Juval Aviv","24 February 1947",,"A terrorism expert and Mossad operative who once remarked on live TV: ""It's easy to put a truck bomb, as we did, er, as happened in London."""
"Nihad Awad",1964,,
"Kelly Ayotte","27 June 1968",,"US lawyer and politician, [[Attorney General of New Hampshire]] 2004-2009"
"Shiva Ayyadurai","2 December 1963",,"Indian-American biologist and dissident."
"Julia Azari",1980,,"""It’s time to give the elites a bigger say in choosing the president"""
"Shaukat Aziz","6 March 1949",,"Tri-national [[Citibank]] executive with ""close ties"" to the US deep state. Parachuted in to become Prime Minister of Pakistan. Cercle member."
"Ashli Babbitt",1985,"7 January 2021","An unarmed protester who was shot dead by [[Capitol Police]] in the [[2021 Washington D.C. Riots]]. The identity of her murderer is being withheld."
"Michael Babich",1976,,"Pled guilty in federal court in Boston to conspiracy and mail fraud charges"
"Andrew Bacevich","5 July 1947",,"American [[historian]] and officer who was ""a persistent, vocal critic of the [[2003 Iraq War|U.S. occupation of Iraq]], calling the conflict a catastrophic failure."""
"Robert Baer","1 July 1952",,"American author and former CIA operative; some very interesting stuff, some suspected misdirection."
