,"Has amazon",Description
"Timothy Garton Ash",https://www.amazon.com/Timothy-Garton-Ash/e/B000APEB9G/,"UK historian, Ditchley Governor with other connections. Presented a paper to the [[1989 Bilderberg]]. Subsequently attended two more, over a span of 30 years."
"Jacques Attali","https://www.amazon.com/Jacques-Attali/e/B001JOX8FK
linkedin=https://www.linkedin.com/in/jacquesattali","French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Gilad Atzmon",https://www.amazon.com/Gilad-Atzmon/e/B0034NTS2Q/ref=sr_ntt_srch_lnk_1?qid=1491351477&sr=8-1,"Jazz saxophonist, novelist, political activist and writer - mainly on the subjects of Israel and Judaic power"
"Crispin Aubrey",https://www.amazon.com/Crispin-Aubrey/e/B001K7RSMA/,"Journalist defendant in the 1978 [[ABC Trial]]"
"Dylan Avery","https://www.amazon.co.uk/s?k=""Dylan+Avery""&i=instant-video&rh=n:3010085031&ref=atv_dp_pd_dir","US filmmaker who made ''Loose Change''"
"Uri Avnery",https://www.amazon.com/Uri-Avnery/e/B001JWT8I8/ref=sr_ntt_srch_lnk_2?qid=1491351625&sr=8-2,
"Barrie Axford",https://www.amazon.co.uk/Barrie-Axford/e/B00BCNCTEO,"UK Academic specialist ""linking universities into the [Institute for Statecraft] network"""
"Lloyd Axworthy",https://www.amazon.com/Lloyd-Axworthy/e/B001HQ2TYQ/,"Attended the [[1996 Bilderberg]] as [[Canadian Minister of Foreign Affairs]]"
"Dušan Babac",https://www.amazon.co.uk/s/ref=dp_byline_sr_ebooks_2?ie=UTF8&text=Dusan+Babac&search-alias=digital-text&field-author=Dusan+Babac&sort=relevancerank,"Organised parts of [[Le Cercle meeting in Serbia in June 2004]]"
"Andrew Bacevich",https://www.amazon.com/Andrew-J.-Bacevich/e/B003AQW7VG,"American [[historian]] and officer who was ""a persistent, vocal critic of the [[2003 Iraq War|U.S. occupation of Iraq]], calling the conflict a catastrophic failure."""
"James Bacque",https://www.amazon.com/James-Bacque/e/B001HCUBCM/,"A historian who exposed allied war crimes at the end of [[WW2]]."
"William Bader",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=William+B.+Bader&search-alias=books&field-author=William+B.+Bader&sort=relevancerank,"US spook who in 1967 brought to Congressional attention that the ""[[Gulf of Tonkin Incident]]"" was a fraud perpetrated by [[Defense Secretary]] [[Robert McNamara]] as a [[casus belli]] for the [[Vietnam War]]"
"James Bamford",https://www.amazon.com/James-Bamford/e/B000APPIUM/,"The foremost journalist publishing about the NSA."
"Michael Barkun",https://www.amazon.com/Michael-Barkun/e/B001HCZZAU/,"A professor who denies that MKUltra was carried out on children."
"Élie Barnavi",https://www.amazon.ca/ISRAËL-ELIE-BARNAVIE/dp/2081347520,"Israeli historian who attended the [[2004 Bilderberg]]"
"Harry Elmer Barnes",https://www.amazon.com/Harry-Elmer-Barnes/e/B0027MMR9G/ref=sr_tc_2_0?qid=1499122125&sr=1-2-ent,"US historian"
"Emma Barnett",https://www.amazon.co.uk/Emma-Barnett/e/B07XP5VJVR,
"Neil Barnett",https://www.amazon.co.uk/Neil-Barnett/e/B0034PAPMG/,
"Michael Barone",https://www.amazon.com/Michael-Barone/e/B001JRVUZ2,"US journalist who attended the [[2007 Bilderberg]]"
"Gordon Barrass",https://www.amazon.com/Gordon-S.-Barrass/e/B001HD1ZJ4,
