Participant,Description
"Robert Marjolin","French economist/politician involved in the formation of the [[European Economic Community]]."
"Reginald Maudling","UK politician, Chancellor of the Exchequer, Bilderberg Steering committee"
"John J. McCloy","US deep politician, Warren Commission, CFR Chair for 17 years, President of the World Bank ..."
"George McGhee","US ambassador, spook, Committee on the Present Danger, 12 Bilderbergs in the 1950s and 60s."
"Neil McKinnon","Canadian financier"
"Johan Melander","Norwegian financier who attended the [[1960 Bilderberg|1960]] and [[1965 Bilderberg]]s as [[CEO of Den norske Creditbank]]."
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Louis Mountbatten","A man ""of extremely low morals"" according to an FBI file. Mentor to [[Charles Windsor]]. Assassinated"
"Philip Mountbatten","""I am tempted to ask for reincarnation as a particularly deadly virus."""
"Johan Nykopp","10 times Bilderberger"
"Ivar Nørgaard","Danish politician who attended [[Bilderberg/1965]], and became Minister for Economy in a few months later. In 1973 led the negotiations for the country's entry into the [[European Union]]."
"Olof Palme","Leader of the Swedish Social Democratic Party from 1969, and two-term Prime Minister, until his assassination in 1986."
"Mario Pedini","Italian politician"
"James Perkins","President of Cornell University, Bilderberg Steering committee"
"Howard Petersen","US financier who negotiated the conclusion of the 1960-62 [[General Agreement on Tariffs and Trade]] for the [[JFK administration]]. Attended [[Bilderberg/1965]]."
"Giuseppe Petrilli","The first Italian European Commissioner on the [[Hallstein Commission]] 1958-1961. Attended [[Bilderberg/1965|1965 Bilderberg meeting]]."
"Panagiotis Pipinelis","One of a dozen men whom [[Józef Retinger]] consulted when setting up the Bilderberg group. Missed the [[first Bilderberg]] due to illness, but attended three more. [[Greek PM]]."
"Leopoldo Pirelli","Italian businessman who attended 3 Bilderbergs in the [[1960s]]"
"Hugo Portisch","US-trained Austrian editor-in-chief and journalist who attended 4 Bilderberg meetings. His documentaries ""helped to shape Austria's collective historical awareness""."
"Eberhard Reinhardt","Swiss banker lawyer who attended the [[1970 Bilderberg]]"
"James Reston","Georgetown Set, [[Bilderberg 1965]]"
"Henry Reuss","[[Wisconsin/Representative]] for 28 years"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Robert Roosa","[[Brown Brothers Harriman]] banker ,director at the Council on Foreign Relations,  [[Trilateral Commission]]. Attended 3 Bilderbergs as Chairman of the [[Brookings Institution]]."
"Mariano Rumor","Two time Prime Minister of Italy"
"Ivo Samkalden","[[Dutch]] [[politician]] who attended 4 Bilderbergs in the early 1960s. Law and order mayor of [[Amsterdam]] from [[1967]] to [[1977]]. Opposed many [[peace]]-projects."
"Paul Samuelson","[[RAND]] economist"
"Maurice Sauvé","Canadian Bilderberger MP and businessman"
"Karl Schiller","Single Bilderberger German politician"
"Adolf W. Schmidt","Spooky diplomat, [[Le Cercle]], [[1965 Bilderberg]]"
"Pierre-Paul Schweitzer","Managing Director of the IMF for 10 years , multi Bilderberger as was his son"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Dick Taverne","UK politician with deep state connections"
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Paolo Vittorelli","Italian centre-left politician and [[TLC]] member who attended 3 Bilderbergs in the 1960s. Worked with the British during [[WW2]]. First president of the [[Institute for Research and Defense Information Studies]]."
"Siegmund Warburg","Spooky banker who co-founded [[S. G. Warburg & Co.]], employed [[Anthony Griffin]]."
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
