Page&nbsp;name,"Has fullPageName"
"2014 Ukraine coup/Odessa massacre","2014 Ukraine coup/Odessa massacre"
"2014 Winter Olympics","2014 Winter Olympics"
2015,2015
"2015 Bangkok bomb","2015 Bangkok bomb"
"2015 European refugee crisis","2015 European refugee crisis"
"2015 Hawija bombing","2015 Hawija bombing"
"2015 Russian Sukhoi Su-24 shootdown","2015 Russian Sukhoi Su-24 shootdown"
"2015 Sousse attacks","2015 Sousse attacks"
"2015-11 Paris attacks","2015-11 Paris attacks"
2016,2016
"2016 Batley and Spen by-election","2016 Batley and Spen by-election"
"2016 Berlin attack","2016 Berlin attack"
"2016 Brussels Bombing","2016 Brussels Bombing"
"2016 Brussels Bombing/Media manipulation","2016 Brussels Bombing/Media manipulation"
"2016 EU Referendum","2016 EU Referendum"
"2016 Hurriyah car bombing hoax","2016 Hurriyah car bombing hoax"
"2016 Investigatory Powers Act","2016 Investigatory Powers Act"
"2016 Istanbul airport attack","2016 Istanbul airport attack"
"2016 London mayoral election","2016 London mayoral election"
"2016 Magnanville stabbing","2016 Magnanville stabbing"
"2016 Munich shooting","2016 Munich shooting"
"2016 Orlando nightclub shooting","2016 Orlando nightclub shooting"
"2016 Richmond Park by-election","2016 Richmond Park by-election"
"2016 Saumur Daesh Cell","2016 Saumur Daesh Cell"
"2016 Sleaford by-election","2016 Sleaford by-election"
"2016 St Paul's by-election","2016 St Paul's by-election"
"2016 Turkish coup d'état attempt","2016 Turkish coup d'état attempt"
2017,2017
"2017 Barcelona attacks","2017 Barcelona attacks"
"2017 Copeland by-election","2017 Copeland by-election"
"2017 Frinton by-election","2017 Frinton by-election"
"2017 Las Vegas shooting","2017 Las Vegas shooting"
"2017 Manchester Gorton by-election","2017 Manchester Gorton by-election"
"2017 Manchester bombing","2017 Manchester bombing"
"2017 Stoke Central by-election","2017 Stoke Central by-election"
"2017 Westminster attack","2017 Westminster attack"
2018,2018
"2018 Amesbury poisonings","2018 Amesbury poisonings"
"2018 Brussels DisinfoLab","2018 Brussels DisinfoLab"
"2018 California Fires","2018 California Fires"
"2018 Gaza Massacre","2018 Gaza Massacre"
"2018 Riga Stratcom Dialogue","2018 Riga Stratcom Dialogue"
"2018 missile attack on Russian IL-20 reconnaissance aircraft","2018 missile attack on Russian IL-20 reconnaissance aircraft"
"2018 missile strikes against Syria","2018 missile strikes against Syria"
2019,2019
"2019 G20 Osaka summit","2019 G20 Osaka summit"
"2019 Military World Games","2019 Military World Games"
2020,2020
"2020 Labour Party leadership contest","2020 Labour Party leadership contest"
2020s,2020s
2020s/Assassinations,2020s/Assassinations
2021,2021
"2021 Batley and Spen by-election","2021 Batley and Spen by-election"
"2021 British Ministry of Defence leaks","2021 British Ministry of Defence leaks"
"2021 Canadian federal election","2021 Canadian federal election"
"2021 Chesham and Amersham by-election","2021 Chesham and Amersham by-election"
"2021 Dutch General Election","2021 Dutch General Election"
"2021 German parliamentary election","2021 German parliamentary election"
"2021 Hartlepool by-election","2021 Hartlepool by-election"
"2021 Japanese general election","2021 Japanese general election"
"2021 Kabul Airport attacks","2021 Kabul Airport attacks"
"2021 Liverpool bombing","2021 Liverpool bombing"
"2021 Monkeypox Tabletop Exercise","2021 Monkeypox Tabletop Exercise"
"2021 Newfoundland and Labrador general election","2021 Newfoundland and Labrador general election"
"2021 North Shropshire by-election","2021 North Shropshire by-election"
"2021 Old Bexley and Sidcup by-election","2021 Old Bexley and Sidcup by-election"
"2021 Scottish Parliament election","2021 Scottish Parliament election"
"2021 Swedish government crisis","2021 Swedish government crisis"
"2021 Washington D.C. Riots","2021 Washington D.C. Riots"
2022,2022
"2022 Birmingham Erdington by-election","2022 Birmingham Erdington by-election"
"2022 Brooklyn Subway Shooting","2022 Brooklyn Subway Shooting"
"2022 Dutch farmer protest","2022 Dutch farmer protest"
"2022 Freedom Convoy","2022 Freedom Convoy"
"2022 French presidential election","2022 French presidential election"
"2022 German coup d'état plot","2022 German coup d'état plot"
"2022 Parliament of South Africa fire","2022 Parliament of South Africa fire"
"2022 Russian invasion of Ukraine","2022 Russian invasion of Ukraine"
"2022 Russian invasion of Ukraine/Incorporation of Donetsk, Luhansk, Kherson and Zaporizhia into Russia","2022 Russian invasion of Ukraine/Incorporation of Donetsk, Luhansk, Kherson and Zaporizhia into Russia"
"2022 Russian invasion of Ukraine/Legacy","2022 Russian invasion of Ukraine/Legacy"
"2022 Russian invasion of Ukraine/Premature death","2022 Russian invasion of Ukraine/Premature death"
"2022 Russian invasion of Ukraine/Preparation","2022 Russian invasion of Ukraine/Preparation"
"2022 Russian invasion of Ukraine/Wagner coup attempt","2022 Russian invasion of Ukraine/Wagner coup attempt"
