Name,Born,Died,Nationality,Description
"Henri de Koster","5 November 1914","24 November 1992",Netherlands,"TriBilderberg Dutch businessman and politician"
"Jens Krag","15 September 1914","22 June 1978",Denmark,"Danish politician who attended 3 Bilderberg conferences, 2 of them as Prime Minster of Denmark. Supporter of Danish membership of [[NATO]] in 1949, then went to ""see more of the world"" at the Danish embassy in the United States. Brought the country into the EEC (later [[European Union]]) in 1972."
"Thorkil Kristensen","9 October 1899","26 June 1989",Denmark,"First Secretary-General of the OECD. 3 Bilderbergs"
"Peter Krogh",1937,,US,"Became Dean of the [[Walsh School of Foreign Service]] of [[Georgetown University]] at age 32, which provides the personnel backbone for the [[Central Intelligence Agency]], [[Department of Defense]],[[State Department]], and other organs of the national security state. Got job possibly after attending [[Bilderberg/1969]]. Also attended [[Bilderberg/1970]] and at end of career [[Bilderberg/1994]]."
"Jarl Köhler",1935,,Finland,"Attended three Bilderbergs in the early 1990s as [[CEO of the Confederation of Finnish Forest Industries]]"
"Paul Lendvai","24 August 1929",,Austria,"Austrian Triple Bilderberger academic"
"Jan Leschly","11 September 1940",,Denmark,"Danish Big Pharma executive who attended 3 Bilderbergs from [[Bilderberg/1998|1998]] to [[Bilderberg/2002|2002]]"
"Harold Lever","15 January 1914","6 August 1995",UK,"Tribilderberg UK MP, [[The Other Club]]"
"Flora Lewis","25 July 1922","2 June 2002",US,"US journalist. [[Trilateral Commission]]. Tri-[[Bilderberg]]"
"Andre Leysen","11 June 1927","11 July 2015",Belgium,"Tri[[bilderberger]] [[TLC]] member"
"Cheng Li",,,US,"Born in China, Cheng Li cames to US in 1985 and works for [[Brookings Institution]]. Triple Bilderberg"
"Maurice Lippens","9 May 1943",,Belgium,"Belgian banker who attended the [[2000 Bilderberg|2000]], [[2002 Bilderberg|2002]] and [[2006 Bilderberg]]s. [[Trilateral Commission]]. Relieved of his position when the bank he managed was sold in parts during the [[financial crisis of 2008]]."
"Jacques Maisonrouge","20 September 1924","25 January 2012",France,"French/US IBM executive. ""‘Down with borders’, a revolutionary student slogan of the [[1968 Paris university uprising]], is also a welcome slogan at IBM.”"
"Giorgio La Malfa","13 October 1939",,Italy,"Triple Bilderberger Italian politician"
"Franco Malfatti","13 June 1927","10 December 1991",Italy,"3rd President of the European Commission. Triple Bilderberger Italian politician"
"Stephanos Manos","20 December 1939",,Greece,"Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Edward Mason","22 February 1899","29 February 1992",US,"US economist who attended the [[1956 Bilderberg|1956]], [[1963 Bilderberg|1963]] and [[1966 Bilderberg]]."
"Michael McDowell","29 May 1951",,Eire,"Irish lawyer"
"Robert McNamara","9 June 1916","6 July 2009",US,"US Deep state actor, War criminal, Defense secretary, World Bank president, Brookings, CFR..."
"Alexander Menne","20 June 1904","3 March 1993",German,"German politician ([[FDP]]) who attended 3 Bilderbergs in the [[1950s]]"
"Hans Merkle","1 January 1913","22 September 2000",German,"Triple Bilderberger. Centrally placed German business leader and chairman of [[Robert Bosch GmbH]]. Friend of [[Henry Kissinger]]."
"Alois Mertes","29 October 1921","16 June 1985",German,"Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"Finn Moe","12 October 1902","6 August 1971",Norway,"Transatlantic and pro-EU Norwegian politician who attended the [[First Bilderberg]] and two more in the [[1950s]]"
"Dambisa Moyo","2 February 1969",,Zambia,"Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"John Newhouse","6 February 1929","10 December 2016",US,"US journalist who attended the [[1967 Bilderberg|1967]], [[1973 Bilderberg|1973]] and [[1978 Bilderberg]]s"
