Page&nbsp;name,Constitutes
"Lance deHaven-Smith",Academic
"Denis Rancourt","Researcher,Activist,Academic,Science/Science dissident"
"James Petras",Academic
"Linh Dinh","Journalist,Poet,Academic"
"Jean Bricmont","Author,Academic"
"Rod Thornton","Author,Whistleblower,Academic"
"Mujahid Kamran","Author,Academic"
"Howard Fredrics","Whistleblower,Academic"
"Bruce Hoffman","Academic,Editor,Terror expert"
"Jean Shaoul",Academic
"Dibyesh Anand","Journalist,Academic"
"Joseph Felter","Soldier,Academic"
"Asad Ismi","Author,Journalist,Academic"
"David Perlmutter",Academic
"Patrick Cronin","Spook,Academic"
"Robert Kaplan","Author,Academic"
"Herman Daly",Academic
"Gilles-Eric Séralini",Academic
"Elie Wiesel","Author,Activist,Academic"
"Phil Shiner","Academic,Lawyer"
"Robert Black","Spook,Academic"
"Francis Boyle","Academic,Lawyer"
"Michael Hoffman",Academic
"Frederick John Partington Veale","Academic,Historian"
Scientist,Academic
"Sanya Popovic",Academic
"Michael Scharf",Academic
"Jürgen Graf","Academic,Teacher"
"Fred Leuchter","Author,Academic,Historian"
"Kevin MacDonald",Academic
"Hugh Kerr","Politician,Academic"
"Sharmine Narwani","Journalist,Academic"
"Yossef Bodansky",Academic
"Matthew Hoh","Soldier,Journalist,Academic"
"Noam Chomsky","Academic,Gatekeeper"
"Susan Williams","Author,Academic,Historian"
"Dan van der Vat","Author,Journalist,Academic,Historian"
"Christopher Kojm","Academic,Deep state functionary"
"Anwar al-Awlaki","Academic,Clergy"
"Theodore Postol",Academic
"Flynt Leverett",Academic
"Hillary Mann Leverett",Academic
"Halford Mackinder",Academic
"Charles Seymour","Academic,Historian"
"Raymond Carr","Academic,Historian"
"Bernd Hamm","Academic,Statecraft/Analyst"
"Declan Hayes",Academic
"Christoph Bertram","Journalist,Academic,Deep state operative"
"Ernst van der Beugel","Academic,Economist,Deep politician"
"Victor Halberstadt","Academic,Economist,Deep politician"
"Richard Holbrooke","Diplomat,Academic,Banker,Editor,Deep state operative"
"André Lévy-Lang","Academic,Banker,Businessperson"
"Eric Roll","Academic,Economist,Deep politician,Central banker"
"Klaus Schwab","Academic,Economist,Deep state actor"
"Stefano Silvestri","Academic,Deep state functionary"
"Lawrence Summers","Spook,Academic,Economist,Deep state operative"
"Loukas Tsoukalis","Academic,Economist"
"Marina von Neumann Whitman","Academic,Deep state actor,Businessperson"
"Mark Phythian",Academic
"Bruce Sizer","Academic,Doctor"
"Karel van Wolferen","Journalist,Academic"
"Edward Goldsmith","Author,Spook,Philosopher,Academic"
"Tristram Hunt","Journalist,Politician,Academic"
"Nafeez Mosaddeq Ahmed","Journalist,Academic"
"Todd Litman",Academic
"Antu Murshid",Academic
"Jürgen Rehm",Academic
"Ashton Carter","Spook,Academic"
"Susan Mokotoff Reverby","Whistleblower,Academic"
"Ludwig De Braeckeleer","Academic,Blogger"
"James Bryce","Politician,Academic,Historian"
"Mete Sozen","Academic,Deep state functionary"
"Marshall Shulman","Journalist,Academic"
"Hooshang Amirahmadi","Spook,Academic"
"Marcel Clement","Journalist,Academic,Editor"
"Stefan Halper","Academic,Deep state actor"
"Robert Pfaltzgraff","Academic,Terror expert"
"Gene Corley","Academic,Deep state functionary"
"Brian Bogart","Author,Activist,Academic"
Anthropologist,Academic
"Ben J. Wattenberg","Author,Academic"
"Thomas Schelling",Academic
"Brian Martin","Academic,Science/Dissident"
"Edward Teller","Academic,Scientist"
"Paul Wilkinson","Academic,Terror expert"
"Walter Laqueur","Spook,Academic"
"Yonah Alexander",Academic
"John Yoo","Academic,Lawyer,Deep state functionary,War criminal"
"Ariel Merari","Academic,Terror expert"
"Steven J. Hatfill","Researcher,Academic"
"Ruben Durante",Academic
"Ekaterina Zhuravskaya",Academic
"Madhav Das Nalapat","Journalist,Academic,Editor"
"Mostafa Ahmadi-Roshan","Academic,Scientist"
"Theodore Kaczynski","Academic,Mathematician,""lone nut"""
Mathematician,Academic
"Alfred McCoy","Researcher,Academic,Historian"
"Annie Kriegel",Academic
"Anthony Lake","Diplomat,Spook,Academic"
"Oswald LeWinter","Spook,Poet,Academic,Deep state operative"
