Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Louis Freeh","6 January 1950",,US,"Lawyer,Deep state actor","""A legacy of corruption..."""
"Adrian Fulford","8 January 1953",,,"Lawyer,Judge,Deep state actor","UK judge reportedly involved in backing the [[Paedophile Information Exchange]]"
"Bill Gammell","December 1952",,,"Rugby player,Deep state actor,Businessperson,Millionaire","Multi-millionaire Bush family connection and connection to Tony Blair."
"Robert Gates","25 September 1943",,,"Spook,Deep state actor","US deep state actor and spook"
"Leslie Gelb","4 March 1937","31 August 2019",US,"Journalist,Deep state actor","President of the Council on Foreign Relations and opinion-making [[New York Times]] journalist."
"Conrad Gerber",1941,2009,Rhodesian,"Deep state actor,Businessperson","Close friend of [[Ted Shackley]]"
"Carl Gershman","20 July 1943",,,"Spook,Deep state actor","President of the [[National Endowment for Democracy]] since it was founded in 1984. His entire career has been in and around CIA-connected entities."
"James Giffen",1941,,US,"Deep state actor,Businessperson","Former special advisor of [[Kazakhstan president]] [[Nursultan Nazarbayev]] for the [[US deep state]]"
"Hans Globke","10 September 1898","13 February 1973",German,"Lawyer,Deep state actor","High ranking jurist during the Nazi government; After the war one of the most powerful people in the German government."
"Guido Goldman","4 November 1937","30 November 2020",US,"Spook,Deep state actor",
"Philip Goodhart","3 November 1925","5 July 2015",UK,"Politician,Deep state actor","UK deep state actor. Attended [[Le Cercle]]."
"Larry Gostin","19 October 1949",,US,"Academic,Deep state actor",
"Bob Graham","9 November 1936",,,"Deep state actor","A multi-millionaire deep political insider, who headed up the first cover up of 9/11."
"Robert Gray","2 September 1921","18 April 2014",US,"Propagandist,Sexual blackmail,Deep state actor,US/VIPaedophile",
"Marshall Green","27 January 1916","6 June 1998",US,"Diplomat,Spook,Deep state actor","US coup master"
"Donald Gregg","5 December 1927",,US,"Spook,Deep state actor","[[US deep state]] [[deep state actor|actor]] who worked in the CIA with [[George H. W. Bush]]"
"Lilli Gruber","19 April 1957",,Italy,"Journalist,Politician,Deep state actor","Multi-Bilderberger Italian journalist. In 2021 she called for [[COVID-19/vaccine|mandatory COVID ""vaccines""]]."
"Pierre Guillaumat","5 August 1909","28 August 1991",France,"Spook,Deep state actor","[[Gaullist]] spook and deep state actor"
"Pehr G. Gyllenhammar","8 April 1935",,Sweden,"Deep state actor,Businessperson","Swedish CEO, [[European Round Table of Industrialists]], Banque Rothschild, with deep state ties"
"Avril Haines","29 August 1969",,US,"Spook,Deep state actor","""The proverbial wolf in sheep’s clothing"". Possible central figure in several major psy-ops, including [[Russiagate]] and [[COVID-19]]."
"H. R. Haldeman","27 October 1926","12 November 1993",,"Deep state actor,Businessperson",
"Stefan Halper",1944,,US,"Academic,Deep state actor",
"Lee H. Hamilton","20 April 1931",,US,"Politician,Deep state actor","Having chaired some key house committees, Hamilton appears to have established himself as a safe pair of hands for handling potentially damaging information, explaining his choice as fallback vice chairman of the 9/11 Commission."
"Armand Hammer","21 May 1898","10 December 1990",US,"Deep state actor,Businessperson",
"Hal Harvey",1961,,US,"Billionaire,Deep state actor","Cut-out for [[Rockefeller family]] and [[Bill Gates]] money to capture state policies. Described as ""the most powerful Green politician in the world."""
"William Harvey",1915,"June 1976",,"Spook,Deep state actor","A [[deep state actor]] who was involved in the [[JFK assassination]]."
"Jerome Hauer",,,,"Deep state actor","A deep state actor with multiple connections to the [[9-11]] event who appeared on television to promote the [[9-11 official narrative]]."
"Sasha Havlicek",,,UK,"Spook,Deep state actor","CEO/Director of the [[Institute for Strategic Dialogue]]"
"Brad Hazzard","30 August 1951",,Australia,"Politician,Deep state actor","health Minister of New South Wales during [[COVID]]."
"Arnold Heeney","5 April 1902","20 December 1970",Canada,"Diplomat,Lawyer,Civil servant,Deep state actor","Deep State Canadian civil servant, then Ambassador to the United States. When PM Diefenbaker showed signs of independence, Heeney spent much time lobbying his own government against it."
"Paul Helliwell",1915,"24 December 1976",,"Spook,Lawyer,Deep state actor","CIA officer central in setting up the agency's involvement in drug trafficking."
"Richard Helms","30 March 1913","23 October 2002",US,"Spook,Perjury,Deep state actor",
"Michael Hess",1939,,,"Lawyer,Deep state actor","A witness to the destruction of WTC7 who refused to speak about the the discrepancies he observed from the [[9-11 official narrative]]."
"Thomas Hetherington","18 September 1926","28 March 2007",,"Lawyer,Deep state actor",
"William Higgitt","10 November 1917","2 April 1989",Canada,"Spook,Police officer,Deep state actor",
"Esmé Howard","15 September 1863","1 August 1939",,"Diplomat,Deep state actor","An integral member of the small group of men who made and implemented British foreign policy (the [[Milner group]]?)"
"Thomas Hughes","11 December 1925","3 January 2023",US,"Deep state actor","Trilateral president of the [[Carnegie Endowment for International Peace]] for 20 years, [[Bilderberg 1971]] and [[Bilderberg 1972|1972]]"
