Page&nbsp;name,Type,Status,Description
"Property:Born on",Date,stable,"This property is used to link people to their date of birth."
Property:Constitutes,Page,stable,"If you intend to add ""Y"" to the <big><font face=""courier"">|constitutes</font></big> parameter of a page ""X"", ask yourself whether it is correct to say that ""X ''is'' Y"". If so, then it may be suitable. 

==Precision where possible==
Where possible, try to use existing pagenames, and those which are as precise as possible. For example, state that ""[[Internet]] ''constitutes'' [[communications technology]]"" rather than  ""[[Internet]] ''constitutes'' [[technology]]"".

The reason for this is that since the software already knows that ""[[communications technology]] ''constitutes'' [[technology]]"", this allows it to automatically deduce by transitivity that ""[[Internet]] ''constitutes'' [[technology]]"". This practice also helps site users navigate, since it more closely associates similar pages.This property is used to show that the subject is an example of the object.|"
"Property:Creation date",Date,special,"This property is used to indicate the date on which a page was created."
Property:Description,Text,stable,"This property gives a one paragraph description: <500 characters of plaintext, with no carriage return."
Property:Description2,Text,experimental,"This property gives a one paragraph description: <500 characters of wikitext. It is used by Wikispooks internally and swaps out square brackets with safer characters so they can be stored in a property."
"Property:Died on",Date,stable,"This property is used to link people to their date of death."
"Property:Disappeared on",Date,stable,"This property is for dates people disappeared"
"Property:Display at",Page,experimental,"This property is used to manage the display of pages."
"Property:Display born on",Text,experimental,"This property is to show people's birth date"
"Property:Display date",Text,stable,"This property is used to assign a composite human readable field from the other three date properties"
"Property:Display died on",Text,experimental,"This property is to show people's death date"
"Property:Display docType",Text,experimental,"This property is used to display DocType and add in ""Wikispooks Page"" in case it is unspecified"
"Property:Display duration",Number,experimental,"This property is used to store how many days a job was held"
"Property:Display icon",,experimental,"This property points to the icon of the object type."
"Property:Display image",Text,stable,"This is used by the coverpage to provide an immediate visual cue to the page of which it is a property. It is set by [[Template:Display image]].This property is used to assign an image to pages|"
"Property:Display image2",Page,experimental,"This is used by some SMWDocs sections to provide an immediate visual cue to the page of which it is a property. It is set by [[Template:Display image]].This property is used to assign an image to pages|"
"Property:Display lifespan",Text,stable,"This property is used to show people's life/death."
Property:End,Date,stable,"This property is used to indicate the date on which a (non-instantaneous) event ended, or is scheduled to end"
"Property:Equivalent URI",URL,special,"Marks a page in the wiki as having a well-known meaning beyond this wiki, in an external URI."
Property:Exposed,Page,stable,"This property is used to link whistleblowers to the events or plans that they exposed"
Property:GlossaryDescription,Text,experimental,"This property is for specifying the description of a key concepts, so they are listed in the glossary page."
"Property:Has ISBN",Text,stable,"This property to specify an ISBN number of a document."
"Property:Has URL",URL,stable,"This property matches websites to their URL"
"Property:Has WS page",Page,experimental,"This property is assigned to WP:pages to indicate their main Wikispooks page"
"Property:Has WSuserpage",,experimental,"This property is used on people who are Wikispooks editors to link them to their user pages."
"Property:Has advisor",Page,experimental,"This property for noting advisor in events"
"Property:Has aim",Text,experimental,"This property holds the actual aim(s) of an organisation."
"Property:Has alchetron",URL,experimental,"This property is for alchetron URLs"
"Property:Has almaMater",Page,stable,"A property to match people to the institutions they have as alma_maters"
"Property:Has alumniCount",Text,experimental,"This property is used by SMW to provide the numbers on pages of which people are alumni: [[College]], [[School]], [[Military academy]] & [[University]]. To make it appear, add [[Template:SMWData alma mater]] after the group template.|"
"Property:Has amazon",URL,stable,"This property is for amazon URLs"
"Property:Has ancestry",URL,experimental,"This property is for ancestry URLs"
"Property:Has appointer",Page,stable,"A property to match postings to their appointers"
"Property:Has author",Page,stable,"This property to specify who is the author of a document, film or quotation."
"Property:Has authority",Page,experimental,"This property denotes the authority under which an event occurred. Currently it is used only for legal cases, but that may change."
"Property:Has averageRating",Number,stable,"This property should ''not'' be manually assigned, but calculated automatically"
"Property:Has bbcwatch",URL,experimental,"This property is for bbcwatch URLs"
"Property:Has bfmeetingCount",Number,stable,"This property is used by SMW to create the [[Brussels Forum/Guests/Visit count]] pages|"
"Property:Has bilderbergCount",Number,stable,"This property is used by SMW to create the [[Bilderberg/Guests/Visit count]] pages|"
"Property:Has birthPlace",Page,stable,"This property is used to link people to their place of birth."
"Property:Has birthPlaceNow",Page,stable,"This property is used to link people to their place of birth (now)."
"Property:Has bitchute",URL,experimental,"This property is for bitchute URLs"
"Property:Has campfire",URL,experimental,"This property is for campfire wiki URLs"
"Property:Has caption",Text,experimental,"This property is used to describe this video's caption."
