,"Has amazon",Description
"Maria Carrilho",https://www.amazon.com/Manuel-Maria-Carrilho/e/B001JWN0SC,"Portuguese pro-[[EU]] and pro-[[NATO]] politician and academic. Attended [[Bilderberg/1995]]."
"John le Carré",https://www.amazon.com/John-le-Carré/e/B000APC3LO/,
"Karl Carstens",https://www.amazon.com/Karl-Carstens/e/B001K1NHW6,"German politician who attended the [[1971 Bilderberg]] and caught a [[Bilderberg wind]]; became a member of the Bundestag in 1972. German President 1979-1984"
"Jimmy Carter",https://www.amazon.com/Jimmy-Carter/e/B000APZBQ8/,"As [[US President]] posed problems for the [[US Deep state]] but was unsuccessful in his efforts to rein it in"
"Raymond Cartier",https://www.amazon.com/Raymond-Cartier/e/B00J7M4TWM,"French journalist, editor of ''[[Paris Match]]'' during the 1960s. [[Bilderberg/1971]]."
"Felice Casson",https://www.amazon.com/Felice-Casson/e/B001JOJ4LM,
"İsmail Cem",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Ismail+Cem&search-alias=books&field-author=Ismail+Cem&sort=relevancerank,"Turkish politician and [[Robert College]] alumnus. Attended 1 Bilderberg as mooted presidential candidate, a second as [[Turkey/Minister/Foreign Affairs|Turkish Minister of Foreign Affairs]]."
"Hasan Cemal",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Hasan+Cemal&search-alias=books&field-author=Hasan+Cemal&sort=relevancerank,"Turkish writer who published on the [[Armenian Genocide]]. Opponent of Prime Minister [[Recep Tayyip Erdoğan]]. Attended the [[2004 Bilderberg conference]]."
"James Chace",https://www.amazon.con/James-Chace/e/B001IXS23A/,"Coined the phrase ""the indispensable nation"" with [[Sidney Blumenthal]]."
"Anton Chaitkin",https://www.amazon.co.uk/Anton-Chaitkin/e/B005VGWXXA/,
"Iris Chang",https://www.amazon.com/Iris-Chang/e/B000AR7W7W/,"Chinese-American journalist, author of historical books and political activist. Suspicious ""suicide""."
"Noam Chomsky",https://www.amazon.co.uk/Noam-Chomsky/e/B000AP81EC/,"Publicly acclaimed critic of US foreign policy with an encyclopedic knowledge of history, Chomsky has become a gatekeeper by his refusal to contemplate [[false flag]] attacks. By 2021 turned proponent of starving dissidents to death in concentration camps."
"Michel Chossudovsky",https://www.amazon.com/Michel-Chossudovsky/e/B001JOABQO/,"Canadian author, academic and editor of the [[Global Research|Global Research website]]."
"Raymond Chretien",https://www.amazon.com/Raymond-Chrétien/dp/2896060367,"Attended the [[1998 Bilderberg]] as [[Canadian Ambassador to the US]]."
"Jean Chrétien",https://www.amazon.com/Jean-Chrétien/e/B001JS3GNU,"[[Prime minister of Canada]] 1993-2003, Bilderbergs in [[Bilderberg/1982|1982]] and [[Bilderberg/1996|1996]]"
"Evelyn Le Chêne",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Evelyn+Le+Chene&search-alias=books&field-author=Evelyn+Le+Chene&sort=relevancerank,"Suspected spymistress who infiltrated the [[Campaign Against Arms Trade]]"
"Innocenzo Cipolletta",https://www.amazon.com/Innocenzo-Cipolletta/e/B001JXVZY2,"Italian Bilderberg businessman financier"
"Tom Clancy",https://www.amazon.com/Tom-Clancy/e/B000APF4T2/,
"Harold Cleveland",https://www.amazon.com/Harold-Van-B.-Cleveland/e/B000APB95A,"Citibank vice president, double Bilderberger"
"Leslie Cockburn",https://www.amazon.com/Leslie-Cockburn/e/B001HD3UA6/,
"Patrick Cockburn",https://www.amazon.co.uk/Patrick-Cockburn/e/B001HCXDLI,
"Angelo Codevilla",https://www.amazon.com/Angelo-M.-Codevilla/e/B003ZLVEVK/,"Staff in [[Senate Select Committee on Intelligence]], Professor of [[international relations]]. Proponent of the [[Strategic Defense Initiative]]. Defender of the Israeli spy [[Jonathan Pollard]]."
"Avner Cohen",https://www.amazon.com/Avner-Cohen/e/B001KIBDRA/,
"T. J. Coles",https://www.amazon.com/T.-J.-Coles/e/B01M8PHWX1,
"Peter Collier",https://www.amazon.com/Peter-Collier/e/B00BE1J4ZG/,
"Chuck Colson",https://www.amazon.com/Charles-W.-Colson/e/B001H6W7KM/,"Indicted for conspiring to cover up the [[Watergate]] burglaries"
"Alex Constantine",https://www.amazon.com/Alex-Constantine/e/B00287ZZLM/,
"George Contogeorgis",https://www.amazon.com/Georges-Contogeorgis/e/B004N6N2TI,"Greek politician. Played an important role in the negotiations for Greek accession to the [[European Economic Community]] in [[1981]]."
"Jonathan Cook",https://www.amazon.com/Jonathan-Cook/e/B001ILOAEW/,"UK journalist based in Nazareth, [[Israel]], since 2001."
"William Cooper",https://www.amazon.com/Milton-William-Cooper/e/B000APEXVM/,"Announced around 10 weeks before 9/11 that ""Whatever they're going to blame on Usama bin Laden - don't you believe it...They will soon do something outlandish to gain the support of the Sheeple"".<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> He was killed by the [[US Marshals Service]] less than two months after the event."
"Daniel Cornu",https://www.amazon.com/Daniel-Cornu/e/B001K7EV0M,"Swiss journalist and academic. Editor-in-chief of the daily newspaper Tribune de Genève 1982-92."
"William Corson",https://www.amazon.com/William-R.-Corson/e/B001HCYYXY/,"Spook and counterinsurgency expert who became became critical of the ""American intelligence empire"". Unofficial adviser to [[Frank Church]] and the Senate Intelligence Activities Committee."
"Richard Cottrell",https://www.amazon.com/stores/author/B01DR0LQES,"Former EU politician with an interest in Gladio"
"Con Coughlin",https://www.amazon.com/Con-Coughlin/e/B001HMRU8A/,"Foreign editor of the [[Daily Telegraph]] best known for receiving stories directly from [[MI6]], including that [[Saddam Hussein]] could launch weapons of mass destruction in 45 minutes."
"Theodore Couloumbis",https://www.amazon.com/Theodore-A.-Couloumbis/e/B001H6L91U,"Greek academic with close ties to the United States."
"Alan Cowell",https://www.amazon.co.uk/Alan-Cowell/e/B001HOJDZG/,"Former foreign correspondent for The [[New York Times]]."
"George Creel",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=George+Creel,"World War I propagandist. Headed the ""Creel Commission"" to try to get the US public to support involvement in WWI."
"Liz Crokin",https://www.amazon.com/Malice-Liz-Crokin/dp/1507765665,
"Alistair Crooke",https://www.amazon.com/Alastair-Crooke/e/B002FYU4HS,"A UK spook who has gone on the record stating that ""The West does not actually hand the weapons to [[al-Qaida]], let alone to ISIS... , but the system they’ve constructed leads precisely to that end."""
"Seth Cropsey",https://www.amazon.com/Seth-Cropsey/e/B001KIAVNM/,
"Brian Crozier",https://www.amazon.com/default/e/B001HMNMXM/,"Arch espionage insider who founded his own intelligence agency"
"Bruce Cumings",https://www.amazon.com/Bruce-Cumings/e/B000APKD7K/,"Historian who has gone deeper than any other writing in English with respect to the circumstances surrounding many aspects of the [[Korean War]]."
"John Cummings",https://www.amazon.com/John-Cummings/e/B000APHRQK/,"Author with several books on the confluence of intelligence gathering, [[money laundering]] and [[drug trafficking]]."
"Ernest Cuneo",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Ernest+Cuneo,
"Mark Curtis",https://www.amazon.com/Mark-Curtis/e/B001KDVLZ4/,Journalist
"Roald Dahl",https://www.amazon.com/Roald-Dahl/e/B000AQ0WGQ/,
"Ralf Dahrendorf",https://www.amazon.com/Ralf-Dahrendorf/e/B001HCYUQ0,"German born philosopher. Regular contributor to Bilderberg meetings."
"John Dalberg-Acton",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=John+Dalberg-Acton,"English Catholic historian, politician, and writer."
"Edmund Dalpe",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Edmund+Dalpe,
"Stephen Dalziel",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Stephen+Dalziel&search-alias=books&field-author=Stephen+Dalziel&sort=relevancerank,"Spokesman for the [[Institute for Statecraft]] and ""Research and Staff Coordinator"" of the [[Integrity Initiative]] with ""Forty years of dealing with Russia""... “Definitely not secret service, I promise you.” Russo-British Chamber of Commerce director"
