Page&nbsp;name,"Has cercleCount"
"Mohamed Atta",0
"Gabriel Attal",0
"Jacques Attali",0
"Luca Attanasio",0
"Amir Attaran",0
"David Attenborough",0
"Sharyl Attkisson",0
"Clement Attlee",0
"Abdel Bari Atwan",0
"Joe Atwill",0
"Donald Atwood",0
"Gilad Atzmon",0
"Roger Auboin",0
"Crispin Aubrey",0
"Martine Aubry",0
"Nadhmi Auchi",1
"Murray Auchincloss",0
"W. H. Auden",0
"Rudolf Augstein",0
"Norman Augustine",0
"Ronald Augustinovich",0
"Bill Van Auken",0
"Ida Auken",0
"Lorie Van Auken",0
"A. G. Aukes",0
"Andreas Aulie",0
"Andre Aumonier",0
"Zin Mar Aung",0
"Ian Austin",0
"James Austin",0
"Lloyd Austin",0
"Warren Austin",0
"Dylan Avery",0
"Graham Avery",0
"Dionel M. Aviles",0
"Uri Avnery",0
"Yossi Avni-Levy",0
"Nihad Awad",0
"Barrie Axford",0
"Lloyd Axworthy",0
"Tom Axworthy",0
"Jaime Augusto Miranda Zóbel de Ayala",0
"Ami Ayalon",0
"Mustafa Aydin",0
"Senem Aydın-Düzgit",0
"Aslı Aydıntaşbaş",0
"A.J. Ayer",0
"Donald B. Ayer",0
"Bradley Ayers",0
"Hugh Aynesworth",0
