Page&nbsp;name,"Has jobTitle"
"Kasim Reed#_96dc0a2a9637bc3d4b69fafef0b0460d",Atlanta/Mayor
"Connie Hedegaard#_e23e10590ce0b7f5257dac4722771ab3","Atlantic Association of Young Political Leaders/President"
"James L. Jones#_78e1c33c72d40466ab3771267c80eaf6","Atlantic Council/Chairman"
"Jon Huntsman#_b39d9b49864e1934500429a253240ffd","Atlantic Council/Chairman"
"Chuck Hagel#_5eaccc42493b7fa8d35cafe9f63f35df","Atlantic Council/Chairman"
"Brent Scowcroft#_52b37f9c8d2ca0683e0ab37fc02d45e7","Atlantic Council/Chairman"
"Lauris Norstad#_2345ed2f73cc25397b3143c68b1721c2","Atlantic Council/Chairman"
"Christian Herter#_da7301e9b0e75268f1e620aa37f4b060","Atlantic Council/Chairman"
"Livingston T. Merchant#_2345ed2f73cc25397b3143c68b1721c2","Atlantic Council/Chairman"
"W. Randolph Burgess#_77646dd82145ac856267477159c20b66","Atlantic Council/Chairman"
"Andrew Goodpaster#_962489064ae938f890cb3a04f4e05760","Atlantic Council/Chairman"
"Rozanne Ridgway#_89da143b2d27968581602cac47173fe1","Atlantic Council/Chairman"
"Brent Scowcroft#_f9624003e2709ad0a4d2f4ba1241db7e","Atlantic Council/Chairman"
"James L. Jones#_0b06e99a549d357140c64b689b40ef8a","Atlantic Council/Chairman"
"John F. W. Rogers#_8fb66d35735c26ff6d09801b094c8b1d","Atlantic Council/Chairman"
"Henry Catto#_e8f7175d54ec6bfd2a9db213e8c30727","Atlantic Council/Chairman"
"Jan Lodal#_b8290bde72386e6c971d97af4767a61a","Atlantic Council/Chairman"
"Francis Wilcox#_bfba28ea73500ad99a23977db3ae258f","Atlantic Council/Chairman"
"Theodore Achilles#_a690210a58ba9aff0a0efe53a346b794","Atlantic Council/Vice Chairman"
"Theodore Achilles#_d3ee3d959111a1cf4c63b3b6d9916a06","Atlantic Institute/Governor"
"Robert Hunter#_4f5178d57b6349fcce66838855cdeb9e","Atlantic Treaty Association/President"
"Karl Lamers#_dc32637a948ca8b7dc86863beda93022","Atlantic Treaty Association/President"
"Peter Corterier#_77328919d71561680135eb58de54f0b5","Atlantic Treaty Association/President"
"Fabrizio Luciolli#_e2dd97c7e617d5b4a6f43a890e0b152b","Atlantic Treaty Association/President"
"James Townsend#_7ea72a3ff1111244fcea82e73a93dcc0","Atlantic Treaty Association/President"
"Frank Roberts#_f8de40b4b9e83ab380738aa3f7ec8147","Atlantic Treaty Association/President"
"William Tapley Bennett#_559c61113b6cfb20e6a303dcab191ee6","Atlantic Treaty Association/President"
"Tom Enders#_92198ee5876f8983ffd1f15ac5feeb50",Atlantik-Brücke/Chairman
"Sigmar Gabriel#_7a64234df026ed6e46c89563d4f49b52",Atlantik-Brücke/Chairman
"Friedrich Merz#_a6212dffe70887da4d3ced0339d50aa5",Atlantik-Brücke/Chairman
"Walther Kiep#_b67bb52d16481fa40edf2b2b625332ed",Atlantik-Brücke/Chairman
"Karl Klasen#_994f6eaa020fd3689b11fa6ce6b3202c",Atlantik-Brücke/Chairman
"Gotthard von Falkenhausen#_6129e6a3d235ef1427a468aea5fba0a1",Atlantik-Brücke/Chairman
"Arnold Bergstraesser#_aed60ea6c0d1b56d30db88818ce39269",Atlantik-Brücke/Chairman
"Ernst Friedlaender#_c5508c5217151413c18cc6924360a117",Atlantik-Brücke/Chairman
"Arend Oetker#_0d9b2258bd82231da655def3cf79deb8",Atlantik-Brücke/Chairman
"Peter Hennessy#_0ff98a97643da8ff2467c2ae7f1cc8ce","Attlee Professor of Contemporary British History"
"Rufus Isaacs#_ae1ced2f963f309bf465a556c0523c31","Attorney General for England"
"Dominic Grieve#_2fdd6d28905162ac036fcc813fd629d4","Attorney General for England and Wales"
"Patrick Mayhew#_e93e27e327d6d78b451bcc146e178727","Attorney General for England and Wales"
"Peter Goldsmith#_b9788e231267d4115893b2fd7580ea2f","Attorney General for England and Wales"
"Nicholas Lyell#_733fd80c83e3fb764dc4c23a09a0491a","Attorney General for England and Wales"
"Patricia Scotland#_a383cda5fe40668a0861a769dd06e476","Attorney General for England and Wales"
"David Maxwell Fyfe#_21077695714f7570842044dda955d13f","Attorney General for England and Wales"
"John Morris#_adca8e95ee2c2739b963568532d465ae","Attorney General for England and Wales"
"Gareth Williams (politician)#_b655d94635843117ed262cebfb1d66ed","Attorney General for England and Wales"
"Hartley Shawcross#_d600f4248f421fc74a2ca532b2298cc2","Attorney General for England and Wales"
"Jeremy Wright#_4e6494db120999bdbc49f96ecce85e4f","Attorney General for England and Wales"
"Suella Braverman#_cbb70995961b91098ff415956bfcca8c","Attorney General for England and Wales"
"Michael Havers#_dadf522bf79c3c63d30c735d5880b141","Attorney General for England and Wales"
"Patrick Mayhew#_edfc01161d77fb1d62c72df17ac844ae","Attorney General for Northern Ireland"
"Peter Goldsmith#_90acb669832bc3b0b298237f411a1fd6","Attorney General for Northern Ireland"
"Nicholas Lyell#_2615dd5a1a6d00bd3796c72e20648d8c","Attorney General for Northern Ireland"
"Patricia Scotland#_09eaa84b1a0c3181b699a5f02390441a","Attorney General for Northern Ireland"
"John Morris#_da712d688bf614d829b6e916f504fac4","Attorney General for Northern Ireland"
"Gareth Williams (politician)#_5b23d32cc841ddf94e595e8ad6975e3d","Attorney General for Northern Ireland"
"Michael Havers#_ac30c7c74989038f7d6267174637988f","Attorney General for Northern Ireland"
"Gareth Evans#_49b312cef92d16069455fc526b93b4ea","Attorney General of Australia"
"Ken Salazar#_c9232614889235a5318c884566766f45","Attorney General of Colorado"
"Robert Killian#_e699c8152bfbeb01f1baf0396c682fad","Attorney General of Connecticut"
"Joe Lieberman#_6c92281f0a7238efc48f60edfd1084fb","Attorney General of Connecticut"
"Bill McCollum#_14805c0ee44d8b7d53e8598e14e20576","Attorney General of Florida"
"Peter Sutherland#_3f1fc478fc5d63e4f2033cad0918db85","Attorney General of Ireland"
"Peter Sutherland#_2819dfb04e4ebe070aeac77a43896f7f","Attorney General of Ireland"
"Dermot Gleeson#_24c2396bd885ec86cbda6a286ddaeb90","Attorney General of Ireland"
"Michael McDowell#_fdbe332f884fe17a79f979afb5f67572","Attorney General of Ireland"
"Séamus Woulfe#_720726cdf617bebdddeb57d84bab30a8","Attorney General of Ireland"
"Paul Gallagher#_864806c383866baa9a87b8cfa5075517","Attorney General of Ireland"
"David Byrne#_4595dc74bc9aa26eccc4fd828f08e459","Attorney General of Ireland"
"Macedo de la Concha#_e5007cf7fffabc7842a705669b68e4f0","Attorney General of Mexico"
"John Farmer#_caa562a48d28d46f357da867c6cb78e0","Attorney General of New Jersey"
"Robert Morgan#_ae4d22abcc359f2992cfe95facf660fc","Attorney General of North Carolina"
"Scott Pruitt#_682080368da445daa4eaa1dcad69cf51","Attorney General of Oklahoma"
"Sheldon Whitehouse#_87867337a3e910ab1f5f494f1dbf8064","Attorney General of Rhode Island"
"Charles Burson#_c4a484be10a48468da6c0a30e63300a6","Attorney General of Tennessee"
"Slade Gorton#_1e6b902f4e665d5f2a74f6d26efcfeb8","Attorney General of Washington"
"Peter Keisler#_1c35fddc1554ca8174ad285e36b9c7e5","Attorney General of the United States"
"Stuart M. Gerson#_6e455b3569b40e9298ad9913239c1614","Attorney General of the United States"
"George Brandis#_9aa23ff835d4a38158c64cd71cbf5ffa","Attorney-General for Australia"
"H. V. Evatt#_4662ba8dcf517950dd7cb376a37de9eb","Attorney-General for Australia"
"Philip Ruddock#_fb76ba132406a5f73d4f27d17631cfff","Attorney-General for Australia"
"Helen Morgan#_10b4451dd3cac65df13df389f3517e49","Audit Manager"
"Richard Haseldine#_ab8bdaf5281660f0ff64b7f43c62d0ef","Audit Senior"
"Jørgen Kosmo#_449142e08819e304e41cf19f7c6bde19","Auditor General of Norway"
"Ray Mabus#_562802622f3fb4d51954ab7bd75da545","Auditor of Mississippi"
"John Ashcroft#_71d1ff436bd6435f29a532942aa4697b","Auditor of Missouri"
"Claire McCaskill#_e6342b47ba6aae307ec7600269376d7d","Auditor of Missouri"
"Natasha Stott Despoja#_cb485cb29b296011beea83a9c009026a","Australia Ambassador for Women and Girls"
"Paul O'Sullivan#_4f09d9ed4708a86b001022a4c9ab5773","Australia/Ambassador to Germany"
"Greg Moriarty#_ef7a6da3c0f6d61c1ec33a6c7a4a6bb8","Australia/Ambassador to Indonesia"
"Greg Moriarty#_1f7fa7a1eadee40b899806f6d04c7fb2","Australia/Ambassador to Iran"
"Paul O'Sullivan#_bd6929dc1d9785dd3d708bcf522b5044","Australia/Ambassador to Switzerland"
"Peter Barbour#_86e69145860d475e1e7ca3abb109435d","Australia/Ambassador to Venezuela"
"David Sadleir#_9c1eb86ccac0974d9897af1b9e97c024",Australia/Ambassador/Belgium
"Duncan Lewis#_bcbc79c13a718879df5e5702e2eb9c0a",Australia/Ambassador/Belgium
"David Sadleir#_dad8d5e1e9da76e8875d2107bd7ed7b6",Australia/Ambassador/China
"Keith Officer#_ac8231c4671dba1e2a57148c5e3ed49e",Australia/Ambassador/China
"Ross Garnaut#_5b9c858697a782cb08fcd659fca30fb3",Australia/Ambassador/China
"Keith Officer#_4a592c9c95d0ed6e3dce8f4879b93e03",Australia/Ambassador/France
"Richard Woolcott#_338423b5330ce3f16f973f280c401343",Australia/Ambassador/Indonesia
