Page&nbsp;name,"Has text"
"Sigrid Kaag#_ac2b81fe7be104286c598c8cfa66abc8","<font face=""{{{font}}}"">“Happily there were pro-[[Israeli]] demonstrators in [[Tel-Aviv]] that said the road of [[Benjamin Netanyahu]], that soundbite, with an almost [[racist]] demagogue.... about the [[Palestinian]] peace-partner that has been isolated. But look at their environments, day in, day out, 1 million people are prisoners.”"
"Arne Duncan#_ebd30a6bcd43516ee860f7cb0e48f90c","<font face=""{{{font}}}"">“Have you noticed how strikingly similar both the mindsets and actions are between the [[2021 Kabul Airport attacks|suicide bombers at Kabul’s airport]], and the [[Face mask|anti-mask]] and [[Anti-vaxxer|anti-vax]] people here? They both blow themselves up, inflict harm on those around them, and are convinced they are fighting for [[freedom]].”"
"William Foege#_bf59bdc509dc9c81ada8a5015dbfd40a","<font face=""{{{font}}}"">“Having had the opportunity to look at their technology, it's very robust. The problems they have been vilified for have to do with lab operations and the fact that they have not published in [[peer reviewed]] journals. They are correcting the operational problems, and changes are being made. As for the [[science]], they are preparing to send articles to peer reviewed journals. For me, the bottom line is that [[global health]] needs this sort of technology and Theranos is going to solve the problems to provide it. That's what has me excited.”"
"Document:Stephan Kock - Spook#_361ba5f8653f60259661c53f1fcd2cc9","<font face=""{{{font}}}"">“Having served with the [[Royal Air Force]], he spent some years in civil aviation. 

Subsequently he carried out specialised duties for the British government in various parts of the world, including as Political Secretary to the Rhodesian Prime Minister in the early sixties during the period of constitutional change.

He had further military service abroad in the intelligence corps as an infantry officer. He also saw service for some years in the Special Air Service regiment. Following his retirement from the army he was for a period International Director for a major international Dutch [[mining]] and manufacturing group and subsequently again as International Director for the [[Shell Oil]] company. He is at present a non-executive director of a public company in the manufacturing sector.”"
Bureaucracy#_f1aaa852352b67d41dc9894d4fecfdf8,"<font face=""{{{font}}}"">“Having worked briefly in the Canadian bureaucracy, I have observed that bureaucratic debate where power is involved tends to favor paranoid or worst-case analyses, especially those that justify budget and bureaucratic growth. Today's bureaucratic [[paranoia]] has indeed been institutionalized by what has been popularized as Vice President [[Cheney]]'s 1% doctrine:- Even if there is just a 1% of the unimaginable coming due, act as if it is a certainty. It's not about our analysis, as Cheney said, it's about our response. Justified or not, fact based or not, our response is what matters. As to evidence, the bar was set so low that the word itself almost didn't apply. If there was even a 1% chance of [[terrorists]] getting a [[weapon of mass destruction]], the United States must act now as if it were a certainty. This doctrine is a license for untrammeled expansion of the secret deep state.”"
COVID-19/Censorship#_13e2c53d780bf21a980f84c69eaf7483,"<font face=""{{{font}}}"">“He [[Craig Kelly]] needs to decide what is the appropriate thing for a [[Australia/MP|member of Parliament]] to be commenting on.”"
"Bill Gates#_82de59e16967ea333f109a2e4a61ed9e","<font face=""{{{font}}}"">“He actually could make it worse. That’s not his track record. His track record with Tesla and Space X is pretty mind-blowing at putting together a great team of engineers and taking people who work in those fields in a less bold way and really showing them up. I kind of doubt that’ll happen this time but we should have an open mind and never underestimate [[Elon Musk|Elon]]. What’s his goal? Where he talks about the openness, how does he feel about something that says ‘vaccines kill people’ or ‘Bill Gates is tracking people’ – is that one of the things he thinks should be spread?”"
"Fethullah Gülen#_ea2badfbff454bcbd0979ffdb3270175","<font face=""{{{font}}}"">“He has since established more than 300 [[madrasahs]] in [[Central Asia]] and what he calls [[universities]] that have a [[front organization|front]] that is called Moderate Islam, but he is closely involved in training [[mujahideen]]-like militia Islam who are brought from [[Pakistan]] and [[Afghanistan]] into [[Central Asia]] where his madrasahs operate, and his organization's network is estimated to be around $25 billion.
-
He has opened several Islamic universities in the [[United States]]. As I said it's being promoted under Moderate Islam. It is supported by certain U.S. authorities here because of the operations in Central Asia, but what they have been doing since late 1990s is actually radical Islam and militizing (phonetic) these very, very young, from the age 14, 15, by commandoes they use, and this is both commandoes from [[Turkish military]], commandoes from Pakistani [[ISI]] in Central Asia and [[Azerbaijan]], and after that they bring them to [[Turkey]], and from Turkey they send them through [[Europe]], to European and elsewhere.”"
"Victor Halberstadt#_2c70b401a6f722860b1499d8c204c4c5","<font face=""{{{font}}}"">“He knows a thousand people, and those are the thousand most important people who walk on earth.”"
"Manuel Noriega#_7dbf4d7a67a2b8d66962bc7b1f409cf3","<font face=""{{{font}}}"">“He was a pawn in an international game that was way bigger than him and he certainly paid dearly,"" said Barbara Trent, a filmmaker who directed ""The Panama Deception,"" a 1992 documentary about the U.S. invasion.
""He was a small-time player catapulted to international fame by the U.S. government and the media to drum up support for a ruthless invasion,"" Trent added.
Working with the CIA 
Noriega ruled Panama from 1983 to 1989. Before and during that time, he worked with multiple U.S. intelligence agencies who agreed to ignore allegations that he was a drug trafficker in exchange for a staunch anti-communist ally in Central America during the height of the Cold War.
Noriega was paid handsomely for his help, about $10,000 per month at one point, according to John Dinges, author of ""Our Man in Panama: How General Noriega Used the United States and Made Millions in Drugs and Arms (1990).""
""The relationship with the CIA and the Pentagon was quite intense in the early '80s,"" Dinges told ABC News. ""He was considered an important asset, and everyone in the documents I've read spoke very highly of him. He was trusted to the extent that you trust someone who is a paid intelligence asset.”"
"Walter Hallstein#_80311e2ca304ca730efc6af63ab133d2","<font face=""{{{font}}}"">“He was ardently wedded to the thesis of the super-State, and bent all his skilful efforts towards giving the Community the character and appearance of one. He had made [[Brussels]], where he resided, into a sort of capital. There he sat, surrounded with all the trappings of sovereignty, directing his colleagues, allocating jobs among them, controlling several thousand officials who were appointed, promoted and remunerated at his discretion, receiving the credentials of foreign ambassadors, laying claim to high honors on the occasion of his official visits, concerned above all to further the amalgamation of the Six, believing that the pressure of events would bring about what he envisaged.”"
