Page&nbsp;name,"Has superobject"
'Feliks'#_dbc5e320e751d8064f868bb0f4957bb3,'Feliks'
"'Little Apostate'#_85e2b04db69960c5e61c77b83b2c7f99","'Little Apostate'"
1916#_bce167c9299a67533adf19f9f406af10,1916
1936#_aea93f2428a5676d20592b49a58327b7,1936
1950#_529129a8be31f45618171f16689fa765,1950
1951#_a2a97d8f03dd92491dad54cdb59a6dc3,1951
1959#_a188ad918c9d4fd73fc146072a832e70,1959
1959#_58d220078d1ef2a3a4737e7306f00152,1959
1960s#_e5d493789aae52b160138f453167257f,1960s
1970s#_b5f7ed04e8944b21f924cb0fcb3005d9,1970s
1980s#_43a35cfb93c9d9545bcc58f3594c9243,1980s
1989#_0f2610213ce24b2c4c16c2277c17c19a,1989
1989#_403d5d2c5ee5e9747ec87c1478c92566,1989
1991#_f3554b24dbeec4ddb1954f689a6063ce,1991
"1993 World Trade Center bombing#_6e8e654bd013e16f9a17a86619e2cd3b","1993 World Trade Center bombing"
"1994 Scotland RAF Chinook crash#_1bd3b77f1e7c184ed5b074aac7831633","1994 Scotland RAF Chinook crash"
"1994 Scotland RAF Chinook crash#_f49494a3fad75d0d6ce29e4183a9a6a6","1994 Scotland RAF Chinook crash"
"1997 Turkish military memorandum#_3ab5d0cc593be85d47e2171b7d3cea78","1997 Turkish military memorandum"
"2001 Anthrax attacks#_d289dab552524f9fed73e4f2e7dd070c","2001 Anthrax attacks"
"2001 Mexican legislative assembly attack#_169608dff292abccc0ecaf35c733de49","2001 Mexican legislative assembly attack"
"2001 Mexican legislative assembly attack#_86fba94126e0b06e1b73660523fcc62f","2001 Mexican legislative assembly attack"
"2010 United States diplomatic cables leak/Middle East#_2339d7b9fc19c043db6b26f59b93bf9d","2010 United States diplomatic cables leak/Middle East"
"2011 Attacks on Libya#_03258951f92710438e9f8c2620dc09ed","2011 Attacks on Libya"
"2014 Ukraine coup#_7f64388f03bd81ccb8e4601c9031bebd","2014 Ukraine coup"
"2016 Investigatory Powers Act#_cf97b4793c06c07b16c99a537f26af84","2016 Investigatory Powers Act"
"2017 Westminster attack#_581c2b0bcea348fe016db5679266b322","2017 Westminster attack"
2020#_d6f31eca5345a745c357389170088de7,2020
2020s#_dc56edac744755d187443756322a58ee,2020s
2021#_7bb5a6634105585003baa6c922cde236,2021
2021#_72e0232c1af78d58a07729be19b08a42,2021
2021#_e72428505e17e55a4e0663e7e7c7d580,2021
2021#_e89f1b8185168c987fc8bbf2fbd1c5cf,2021
2021#_fb4b07e876114f5150945f6dff823263,2021
2021#_4065f0ddc38b9fbe166f347203dd3db6,2021
2022#_469ed8bc318b1d1e6ee2fb1538445f20,2022
2022#_abef9fcd01c012ab9a3baff116889fdf,2022
"2022 Freedom Convoy#_42aabaa68bb724ab428cf836801258ab","2022 Freedom Convoy"
"2022 Russian invasion of Ukraine#_e06b5eae90cbbcde23805e5919e67649","2022 Russian invasion of Ukraine"
"2022 Russian invasion of Ukraine#_96654ae3a2d84d065e9d6b58477b9450","2022 Russian invasion of Ukraine"
"2022 Russian invasion of Ukraine#_73e708c571b4dcc50a9d3118a715479b","2022 Russian invasion of Ukraine"
"2022 Russian invasion of Ukraine#_61a389eba307531d614bb24d50dc1efb","2022 Russian invasion of Ukraine"
"2022 Russian invasion of Ukraine/Legacy#_a7534168dd7346045b46b41dac970b4e","2022 Russian invasion of Ukraine/Legacy"
"2022 Russian invasion of Ukraine/Preparation#_6391d1e1ac47bf6f38ab64812525551d","2022 Russian invasion of Ukraine/Preparation"
"2022 Russian invasion of Ukraine/Preparation#_4e88f7ccabd686330150b4ec06a0afdb","2022 Russian invasion of Ukraine/Preparation"
2023#_37119281a14e9e6b0f1a241dcc2ee7ad,2023
2023#_2e424346874a42a7bb8c3d6dfcd1a419,2023
2023#_c9d1ad122c7e519325a21179c539da1b,2023
2023#_bbff2122839f9628069fe4bc7427042f,2023
"2023-2024 Israel-Hamas War#_d79bfd5e9c34086288ed49929f21dc07","2023-2024 Israel-Hamas War"
"2023-2024 Israel-Hamas War/Israeli invasion of Gaza#_25430255ec8940ccd3b83e65eb5dd065","2023-2024 Israel-Hamas War/Israeli invasion of Gaza"
"2023-2024 Israel-Hamas War/Israeli invasion of Gaza#_ab85d9e235460440c7c463b925280b29","2023-2024 Israel-Hamas War/Israeli invasion of Gaza"
"2023-2024 Israel-Hamas War/October 7#_89dec386bc60053fcb3cb23487196be1","2023-2024 Israel-Hamas War/October 7"
