Adherent,Born,Died,Description
"Naz Shah","13 November 1973",,"British Labour Party politician"
"Hadia Tajik","18 July 1983",,"""Crown princess of the Labour Party"" supported by [[Gro Harlem Brundtland]]. Selected a [[WEF/Young Global Leaders 2016|Young Global Leader]] by the [[World Economic Forum]] in 2016."
"Alanoud Bint Hamad Al Thani",1990,,"The youngest Young Leader at the [[World Economic Forum]] in 2021."
"Yusuf Turani","3 August 1962",,
"Abdullah bin Faisal bin Turki",1951,,
"Ahmed Zaki Yamani","30 June 1930",,
"Humza Yousaf","7 April 1985",,"First Muslim [[First Minister of Scotland]]"
"Malala Yousafzai","12 July 1997",,
"Ardeshir Zahedi","16 October 1928",,
"Farouk al-Awwal","11 February 1920","18 March 1965","Puppet king of Egypt under British rule. Deposed in a 1952 [[CIA]]-backed coup."
"Adel al-Jubeir","1 February 1962",,
"Turki bin Faisal al-Saud","15 February 1945",,"A former director general of the Saudi Intelligence Agency, who resigned suddenly, just 10 days before the 9/11 attacks."
"Ayman al-Zawahri","19 June 1951","31 July 2022","Alleged right man of [[Osama Bin laden]], brains behind ""[[9-11]]""."
