Title,Date,Cause(s),"Official Story",Description
"Alexander Burnes",,,,"UK ""spymaster"" diplomat"
"Francisco Caamaño",,,,"[[Dominican Republic|Dominican]] soldier and politician who tried to change things. Captured and summarily executed with the assistance of the CIA."
"Luigi Calabresi",,,,"An Italian [[policeman]] who was alleged to have killed a suspect of the [[Piazza Fontana bombing]]. Assassinated in 1972, leading to public unrest."
"Kiki Camarena",,,,"Undercover DEA agent who was abducted, tortured and murdered on assignment in Mexico in 1985"
"Gary Caradori",,,,"An investigator into the [[Franklin child prostitution ring]], killed with his son in a plane crash."
"Paul Castellano",,,,"""The Howard Hughes of the Mob"""
"Park Chung-hee",,,,"[[President of South Korea]] assassinated in office"
"James Connolly",,,,"One of the leaders of the [[Easter Rising]] of [[1916]]. Executed by the British."
"Sam Cooke",,,,"Singer and Civil Rights activist. He was good friends with boxer [[Muhammad Ali]] and activist [[Malcolm X]]. Shot dead in Los Angeles motel, possibly as part of [[COINTELPRO]]."
"André Cools",,,,"A leading Belgian Socialist is gunned down in [[1991]]. The second political [[assassination]] in [[Belgium]]’s history."
"William Cooper",,,,"Announced around 10 weeks before 9/11 that ""Whatever they're going to blame on Usama bin Laden - don't you believe it...They will soon do something outlandish to gain the support of the Sheeple"".<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> He was killed by the [[US Marshals Service]] less than two months after the event."
"Henri Curiel",,,,"International left wing activist with many enemies, gunned down."
"Edward Cutolo",,,,"A [[drug smuggler]] who named a lot of names about the [[CIA's drug trafficking]], and who then died a sudden death, as did many of those he named."
"Anastasio Somoza Debayle",,,,"Third generation ""our son of a bitch"""
"Ngo Dinh Diem",,,,"The 1st President of South Vietnam, assassinated by the CIA."
"Hrant Dink",,,,
"Silme Domingo",,,,"Assassinated labor activist, probably killed on orders of [[Ferdinand Marcos]]"
"Denis Donaldson",,,,"Sinn Féin member exposed in December 2005 as an MI5 employee. Assassinated in 2006."
"Darya Dugina",,,,"Russian journalist and political activist who was killed in a car bombing on the outskirts of Moscow on 20 August 2022"
"Eunice Dwumfour",,,,"Council-women in New Jersey shot brutally shot dead for unclear motive."
