Page&nbsp;name,Born,Died,Summary,Description
"Ulrich Cartellieri","21 September 1937",,"Banker,Deep state operative,Businessperson","German banker and arms company executive. Attended 3 Bilderbergs in the 1990s."
"Stephen Carter","12 February 1964",,"Politician,Businessperson",
"Frank Cary","14 December 1920","1 January 2006","Deep state operative,Businessperson","Bilderberg Steering Committee, attended the [[1978 Bilderberg]] as [[IBM CEO]]"
"Kaspar Cassani","April 1928",,"Financier,Deep state functionary,Businessperson","Chairman and president of the IBM World Trade Corporation. Attended the [[1985 Bilderberg]]."
"William Castell","10 April 1947",,Businessperson,"Chairman of the Wellcome Trust 2006-2015"
"Henri de Castries","15 August 1954",,"Spook,Businessperson","""French President of Bilderberg"""
"Fredrik Castrén","6 November 1928","9 December 1998",Businessperson,"Chairman of the [[Finnish Confederation of Industry]]"
"Frederick Catherwood","30 January 1925","30 November 2014","Politician,Businessperson","UK business executive and MP who attended the [[1971 Bilderberg]]"
"Thomas Catto","15 March 1879","23 August 1959","Central banker,Businessperson","[[Governor of the Bank of England]] 1944-1949"
"Peter Cavanagh",,,Businessperson,
"Peter Cazalet","February 1929","May 2019",Businessperson,
"Juan Luis Cebrián","30 October 1944",,"Editor,Media mogul,Businessperson","Spanish media mogul with a heavy Bilderberg habit."
"Eugenio Cefis","21 July 1921","28 May 2004","Deep state operative,Businessperson","Italian Deep state deep state operative. Founder of [[P2]]. [[1965 Bilderberg]]"
"Ferdinand Chafart","5 February 1936","22 February 2010",Businessperson,"Belgian manager who held senior positions in many Belgian companies"
"Gilbert Chagoury",1946,,Businessperson,"A close associate of Nigerian dictator General [[Sani Abacha]] and major donor to the [[Clinton Foundation]]."
"Pierre-André de Chalendar","12 April 1958",,Businessperson,"Double Bilderberg French businessman."
"Paul Chambers",1904,1981,Businessperson,"Chairman of ICI. Attended the [[1963 Bilderberg|1963]] and [[1968 Bilderberg]]s."
"François-Philippe Champagne","25 June 1970",,"Politician,Lawyer,Businessperson","Canadian Bilderberger politician, lawyer"
"Nicholas Chance","March 1946",,"Soldier,Lawyer,Businessperson","On the advisory Board of the Institute of Statecraft, an affiliation he continued to display in January 2020"
"Thurmond Chatham","16 August 1896","3 January 1957",Businessperson,
"Dick Cheney","30 January 1941",,"Deep politician,War criminal,Businessperson","[[Neoconservative]] [[deep politician]] with close ties to the [[MICC]]. Vice President 2001-2009, under [[George W Bush]]."
"Michael Cherkasky",,,Businessperson,
"Michael Chertoff","28 November 1953",,"Lawyer,Deep state actor,Businessperson","A long-standing US Republican Party apparatchik and dual US/Israeli citizen who has held senior US legal and national security positions."
"Alain Chevalier",1931,"1 November 2018",Businessperson,"Chairman of Moet Hennessy who merged it into luxury goods giant [[Moët Hennessy Louis Vuitton]] (LVMH)."
"Trevor Chinn","24 July 1935",,Businessperson,"UK businessman and pro-Israel activist. Has a long history of financing pro-Israel groups in both main parties of government, including [[Keir Starmer]]."
"John Chisholm","27 August 1946",,Businessperson,
"Hakon Christiansen","23 January 1893","20 September 1960",Businessperson,"Danish businessman. Bilderberg Steering committee."
"Jeppe Christiansen","November 1959",,Businessperson,"Danish financier, businessman"
"Efthimios Christodoulou",1932,,"Economist,Central banker,Businessperson","Greek Bilderberg businessman and central banker who attended [[Bilderberg/1990]]."
"Victor Chu",1960,,"Financier,Businessperson","Hong Kong-based businessman and deep state actor. [[GLT 1998]], Chatham house governor, WEF Trustee, Atlantic Council.."
"Johnny Chung",1955,,"Fraudster,Businessperson","Chinese businessman involved in the financing of [[Bill Clinton]]'s election bid. Sentenced to probation and 3,000 hours."
"Carlo Ciampi","9 December 1920","16 September 2016","Politician,Central banker,Businessperson","Bilderberg central banker president of Italy"
"Süreyya Ciliv",1958,,Businessperson,"Turkish businessman, [[Microsoft]]"
"Francesco Cingano",1922,2003,"Banker,Businessperson","Italian businessman and financier"
"Innocenzo Cipolletta","8 December 1941",,"Financier,Economist,Businessperson","Italian Bilderberg businessman financier"
"Walker Cisler","8 October 1897","18 October 1994","Engineer,Businessperson","As well as the [[first Bilderberg]], he attended the next four, and 3 more in the early [[1960s]], US businessman"
"Robert Sterling Clark","25 June 1877","29 December 1956","Deep state operative,Businessperson","US businessman implicated in the [[Business Plot]] by the testimony of [[Smedley Butler]]."
"David Claydon","December 1970",,"Banker,Businessperson",
"William Clayton","7 February 1880","8 February 1966",Businessperson,
"Erle Cocke","10 May 1921","23 April 2000","Spook,Soldier,Banker,Deep state operative,Businessperson","A spooky deep state operative who made a death bed confession of CIA involvement."
"Arthur Cockfield","28 September 1916","8 January 2007","Politician,Civil servant,Businessperson",
"Jared Cohen","24 November 1981",,"Deep state functionary,Businessperson","CEO of Jigsaw, CFR, Bilderberg, who ""grew up watching [GHWB]'s example & I was honored to get to know him in his later years."""
"Marshall Cohen","28 March 1935",,"Lawyer,Financier,Businessperson","Corporate lawyer who did the ultra-rich, ultra-Orthodox [[Reichmann family]] a big favor while government minister; then started working for the Reichmanns. [[Bilderberg/1988]]."
"Vittorio Colao","3 October 1961",,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"John Coleman",,1959,Businessperson,"Chairman of the [[Coleman Committee]] (or Committee for a National Trade Policy) out of which the American network for participation in the Bilderberg grew."
"Tony Coles",,,"Doctor,Businessperson","CFR pharma businessman"
"Emilio Collado",1910,"9 February 1995","Economist,Businessperson","Big oil, [[World Bank]], Bilderberg Steering committee."
"Patrick Collison","9 September 1988",,"Programmer,Businessperson","Irish ""self-made billionaire"" who attended the [[2017 Bilderberg]]"
