Title,"Document type","Publication date",Subject(s),Description
"Document:Research Proposal November 2018 Edelman Intelligence","project proposal","26 June 2018","Opinion polling,Edelman","The Institute for Statecraft would like to explore further work with Edelman Intelligence to understand changing perceptions and identify solutions on the issue of false information and Russian malign influence."
"Document:Russian Federation (RF) Sanctions","wanted sanctions strategy","26 December 2018","Shopping list of desired sanctions","shopping list of desired sanctions, maybe written by an Ukrainian"
"Document:Russian Influence in Greece (Final)","political file","22 April 2018","Ivan Savvidis","An file on Ivan Savvidis, a Greek multi-millionaire with ties to Russia"
"Document:Russian hand in Dutch referendum",assessment,"26 December 2018","Future Dutch referendum on EU-Ukraine association April,6 2016","Even this document, presumably written by an Ukrainian, admits ""Yet Russian information campaign is not in full swing in Netherlands."""
"Document:Russian propaganda and the US election SHORT",analysis,"26 December 2018","Russia Today,Bill Clinton,Donald Trump,Sputnik News,Stein",
Document:Russian-propagandist,"name list","26 December 2018","Armenia,List of opponents","List of Armenians accused of being Russian propagandists"
"Document:September 20 Dinner Participant Bios",biographies,"26 December 2018",Biographies,
"Document:Social Media as a vector for propaganda",paper,"26 December 2018","Propaganda,Russia Today,Social media",
"Document:Stephen Donald Lewis Davies @ GMC","snooping on doctor","20 March 2018","Skripal Affair,Stephen Davies","Screenshot of II checking out Dr. Stephen Davies of Salisbury Hospital, who wrote a letter to the Times disputing the official narrative. See [[Skripal Affair]]"
"Document:Suspected Propagandists","list of Armenians suspected of being Russian propagandists","26 December 2018","Armenia,List of opponents,List of suspected Russian propagandists",
"Document:TV8 Moldova list of activities","funding requirements for NGO TV Channel","26 December 2018","NGO,Television,Moldova,Funding","upgrade requirements and price for Moldovan NGO channel"
"Document:TV8 Storage equipment","funding requirements for NGO TV Channel","26 December 2018","NGO,Television,Moldova,Funding","costs for upgrading NGO TV channel in Moldova"
"Document:The Integrity Initiative Guide to Countering Russian Disinformation",analysis,"2 November 2018","Propaganda,Integrity Initiative,II/C,Information Operation","A guide to Russian disinformation, an ideological prep guide for dedicated II operatives"
"Document:The Reasons for the Decline of MOD","reform proposal","6 April 2018","War,Russia","The Civil and Military Services have seen their intellectual capacity dramatically reduced as they have reduced in numbers, and for the past decade have made virtually no contribution to the redesign of the Whitehall structures of power. This now needs to change."
"Document:The last nail in the coffin of Moldovan democracy?",analysis,"26 December 2018","Moldova,Election,Russian influence",
"Document:To influence/shape entertainment outputs","'Memorandum' document on how to influence/shape entertainment outputs","26 December 2018","Corporate media,Hollywood,Television,Entertainment industry,Cartoons,Nollywood",
"Document:Upskilling to Upscale: Unleashing the Capacity of Civil Society to Counter Disinformation","project plan","June 2018","Bellingcat,Atlantic Council,Latvian Elves,Influence networks,Correctiv","A central II-document. The master plan for a huge network of British-directed NGOs in Europe. ‘Disinformation’ refers to everything not fitting the Western government narrative..."
"Document:VM/IfS Media Appearances & Commentary (July 2017– )","Victor Madeira assessment","26 December 2018","Media activity of II member","list of Victor Madeira media appearances"
"Document:Visit of Ukrainian Reserve Officers Draft","Wikispooks Page","13 December 2018","Propaganda,Ukraine,Document:Visit of Ukrainian military officers to UK 6 13 July","British forces are interested in what Ukrainian colleagues have to say (including what seems to be some tall tales from a Roman Myhailyk)"
"Document:Visit of Ukrainian military officers to UK 6 13 July","Ukrainan intelligence view of Russian/separatist tactics and strategy","26 February 2016","Russia,Croatia,Ukraine,Separatists","Ukrainian officers tells British colleagues their opinions and work with Croatia"
"Document:Who Are the Corbynites, and What Do They Believe?","A study of Corbyn supporters","26 December 2018","British intelligence services analyze Corbyn supporters","Corbyn supporters are analyzed, presumably with the intention of countering Corbyn"
"Document:Why do Muslims in particular usually have a misconception of NATO?","creating a loyal cadre","6 April 2018","NATO,Muslim,UK,Perception management","""supported by the We Are NATO project, IfS expects to be able to change perceptions both of NATO and of UK defence and the Armed Forces, and to inspire a long term appreciation of NATO, its mechanisms, programmes and intervention activities."
"Document:Why is it so difficult to address the Russia issue in Spain","action plan","15 April 2018",,"Important document: Expand and solidify the network of likeminded individuals...Messages should be tailored to the audiences...Those individuals already identified in key positions who have leverage over [conservative] audiences should be more involved with the Integrity Initiative....Gay and lesbian associations could be approached...A partnership for some activities with civil society actors concerned with this issue like [[Human Rights Watch]] or [[Amnesty International]]"
"VM-IfS Media Appearances & Commentary 2 (July 2017- )","Victor Madeira assessment","26 December 2018","Media activity of II member","List of Victor Madeira media appearances. The list is identical to Document; VM/IfS Media Appearances & Commentary (July 2017– ) but has a few extra entires"
