Title,Description
"Sheldon Adelson","Multi-billionaire pro-[[Israel]] US sponsor of the US government"
"Fouad Ajami","Triple Bilderberg ""[[terror expert]]"""
"Saud bin Nasir Al-Sabah","As Kuwaiti Ambassador to the US"
"Madeleine Albright","Ruthless [[politician]], acquired and beloved by everyone named [[Clinton]] in the [[1990s]]. Hero of [[Kosovo]]. Most powerful woman of all time according to [[ISGP]]'s superclass index. When asked about half a million dead [[Iraqi]] children because of the sanctions she enforced, she replied ""We think the price is worth it."""
"Helen Alexander","British businesswoman with numerous directorships. After several decades as an executive at [[The Economist]], she attended the [[Bilderberg/2013|2013]] and [[Bilderberg/2014|2014 Bilderberg meetings]]. Selected a [[WEF/Global Leaders for Tomorrow/1999|WEF Global Leader for Tomorrow 1999]]."
"Manuel Artime","A spook who died from cancer before he could testify the [[House Select Committee on Assassinations]]."
"Robert Bartley","Managed the editorial page of ''[[The Wall Street Journal]]'' for over 30 years. 15 Bilderberg visits"
"António Borges","Portuguese economist and banker. Managing Director and International Adviser of [[Goldman Sachs]]. Attended [[Bilderberg/1997]] and [[Bilderberg/2002]]"
"Kristina Borjesson",
"James Brokenshire","UK Minister for Security"
"Guido Brunner","Attended the [[1980 Bilderberg]] as [[European Commissioner for Energy Research and Science]]"
"Mae Brussell","A renowned researcher and investigative journalist in the field of deep politics."
"Ray Buckton","Long term leader of ASLEF."
"Miriam Camps","US State Department official and historian who attended the [[1972 Bilderberg|1972]] and the [[1974 Bilderberg]]s"
"George Carlin","""One of the greatest political pundits in American history"", a comedian who developed an interest in [[deep politics]] towards the end of his life."
"İsmail Cem","Turkish politician and [[Robert College]] alumnus. Attended 1 Bilderberg as mooted presidential candidate, a second as [[Turkey/Minister/Foreign Affairs|Turkish Minister of Foreign Affairs]]."
"Erle Cocke","A spooky deep state operative who made a death bed confession of CIA involvement."
"Gene Corley","Coauthored reports to support the US government narrative about 9-11, OKC, Waco. Generally worked as a member of the same tight clique of deep state functionary colleagues."
"William Corson","Spook and counterinsurgency expert who became became critical of the ""American intelligence empire"". Unofficial adviser to [[Frank Church]] and the Senate Intelligence Activities Committee."
"Gardner Cowles","US media mogul"
"James Critchfield","Senior CIA spook who handled [[Reinhard Gehlen]]. Then Near East Division Chief from [[1959]] to [[1969]] where he arranged a coup in [[Iraq]]. Le Cercle"
"David Dees","A commercial artist who was critical of many official narratives"
"Walt Disney",
"Charles Douglas-Home",
"Charles Farr","[[Spook]]y UK [[civil servant]], [[Chairman of the Joint Intelligence Committee]] until his 2019 death"
"Gordon Fisher","Newspaper CEO charged with a [[cartel]] conspiracy to reduce competition."
"Will Fritz",
"Horace Rowan Gaither","US deep state functionary who headed up the [[Ford Foundation]] 1953-56"
"Michaela Geiger","German politician who helped introduce discussion on ''Domestic Developments In Eastern Europe:Policy Implications For The West'' for the [[1989 Bilderberg]]."
"Yossi Ginossar","Senior spook who was used by three [[Israeli prime minister]]s as a back-channel envoy to the Palestinian leader"
"James Goldsmith","an Anglo-French billionaire financier and businessman, possible deep state operative."
"Philip Gould","UK political adviser who attended the [[2003 Bilderberg]]"
"Meg Greenfield","US writer who attended the [[Bilderberg/1978|1978]] and [[1982 Bilderberg]]s"
"Ted Gunderson","US policeman supposedly turned dissident who gave confusing revelations"
"H. C. Hansen","Danish PM who was US informant and blatantly lied about nuclear weapons."
"George Harrison","Lead guitarist of [[the Beatles]]. Stabbed"
"Philip Hart","US Senator who was strong supporter of [[civil rights]], [[anti-trust legislation]] and consumer and environmental protection. Member of [[Church Committee]]. Died of cancer soon after."
"Bill Hicks","A charismatic [[comedian]] and [[social critic]] with a pronounced interest in [[third rail]] topics such as the [[JFK Assassination]]."
"H. John Heinz II","34 Bilderberg meetings, Bilderberg Steering & Advisory Committees"
"Thomas Anthony Dooley III","Doctor who was CIA operative. Collected intelligence under [[medical cover]]. After his death, it was discovered numerous descriptions of atrocities by the [[Viet Minh]] in his hugely influential book ''Deliver Us From Evil''  had been fabricated."
"Arnaud Jacomet","The final Secretary-General of the [[Western European Union]]"
"Philippe Jaffré","[[French Deep state]] connected businessman who attended 3 Bilderbergs in the early 1990s."
"Robert Emmett Johnson","Interpen assassin possibly involved in the [[assassination of Martin Luther King]]"
"Walter Raymond Jr","Second generation [[Cercle]] visitor"
"Burton Kanter","""One of Chicago's most prominent-and controversial-tax attorneys"""
"David Kearns","TLC member, Attended 5 Bilderbergs as [[Xerox/CEO]]"
"David Kimche","Mossad spymaster"
"Klaus Knorr",
"Rosa Koire","Real estate appraiser who during her work learned about [[Agenda 21]] and became an activist."
"Charles Krauthammer","Single Bilderberger [[Washington Conference on International Terrorism]] visitor"
