Page&nbsp;name,"Has parent"
"Krister Ahlstrom","Harry Ahlström,Asta Seegen"
"David Astor","Waldorf Astor,Nancy Witcher Langhorne"
"Aung San Suu Kyi","Aung San,Khin Kyi"
"Isaac Herzog","Chaim Herzog,Aura Ambache"
"Rodrigo de Rato Figaredo","Ramón Rato,Aurora Figaredo"
"Arzuhan Doğan Yalçındağ","Aydın Doğan"
"Ferit Şahenk","Ayhan Şahenk,Deniz Şahenk"
"Moazzam Begg","Azmat Begg (father)"
"George F. Baker Jr","George F. Baker"
"George F. Baker","George Fisher Baker"
"Marcelo Rebelo de Sousa","Baltasar Rebelo de Sousa,Maria das Neves Duarte"
"Barack Obama","Barack Obama Sr.,Ann Dunham"
"Neil Bush","George H. W. Bush,Barbara Bush"
"Marvin Bush","George H. W. Bush,Barbara Bush"
"George W. Bush","George H. W. Bush,Barbara Bush"
"Jacob Rothschild","Victor Rothschild,Barbara Judith Hutchinson"
"Andrew Murray","Peter Drummond-Murray of Mastrick,Barbara Mary Hope"
"Jeb Bush","George H. W. Bush,Barbara Pierce Bush"
"Susan Eisenhower","John Eisenhower,Barbara Thompson Eisenhower"
"Jessica Mathews","Barbara Wertheim Tuchman,Lester Tuchman"
"Sarah Smith","John Smith,Baroness Elizabeth Smith of Gilmorehill"
"Celia Farber","Barry Farber"
"Gian Migone","Bartolomeo Migone,Jacquette Hamilton"
"Barbara von Ow-Freytag","Meinrad Franz von Ow-Wachendorf,Beata von Zwehl"
"Nicholas Eden","Anthony Eden,Beatrice Beckett"
"Hastings Ismay","Stanley Ismay,Beatrice Read"
"Margaret Thatcher","Alfred Thatcher,Beatrice Thatcher"
"William Rees-Mogg","Edmund Fletcher Rees-Mogg,Beatrice Warren"
"Paul Leman","Beaudry Leman,Caroline Beïque"
"Anthony Beevor","John Beevor,Kinta Beevor"
"İlter Türkmen","Behçet Türkmen"
"Suzan Sabancı Dinçer","Erol Sabancı,Belkıs Sabancı"
"Bernard Baruch","Belle Wolfe Baruch,Simon Baruch"
"Kermit Roosevelt Jr","Belle Wyatt Roosevelt (née Willard),Kermit Roosevelt Sr."
"Rodolfo de Bendetti","Carlo De Benedetti"
"Björn Bjarnason","Bjarni Benediktsson"
"Maria Rankka","Bengt Rankka"
"Benigno S. Aquino III","Benigno Aquino Jr,Corazon Aquino"
"Stephen Paddock","Benjamin Hoskins Paddock"
"Marc Ullmann","Benjamin Ullmann"
"Hilary Benn","Tony Benn,Caroline Benn"
"Daniel Meltzer","Bernard D. Meltzer"
"Hugh Tovar","Bernardo Tovar Borda,Helen McManigal Tovar"
"Arndt Freytag von Loringhoven","Bernd Freytag von Loringhoven"
"William P. Clark Jr","Bernice Gregory,William Petit Clark"
"Jerry Brown","Pat Brown,Bernice Layne Brown"
"Rosemary Vrablic","Joseph S. Vrablic,Bernice Vrablic"
"Michel David-Weill","Berthe Haardt David-Weill,Pierre David-Weill"
"Hugh Trevor-Roper","Bertie William Edward Trevor-Rope,Kathleen Elizabeth Davidson"
"Jean-Marc De la Sabliere","Bertrand Rochereau de La Sablière,Blanche de Bonrepos"
"Roger Scruton","John Scruton,Beryl Claris Scruton (née Haynes)"
"David Irving","John James Cawdell Irving,Beryl Irene Newington"
"Josef Stalin","Besarion Jughashvili,Ketevan Geladze"
"Jimmy Carter","Bessie Lillian Gordy,James Earl Carter Sr."
"Walter Isaacson","Betsy and Irwin Isaacson"
"Nicolas Berggruen","Heinz Berggruen,Bettina Moissi"
"Ron Burkle","Betty Burkle,Joseph Burkle"
"Dianne Feinstein","Leon Goldman,Betty Rosenburg"
"Ernst van der Beugel","Theodor Max van der Beugel,Sophia van Praag"
"Hunter Biden","Joe Biden,Neilia Hunter"
"Ashley Biden","Joe Biden,Jill Biden"
"Erik Braathen","Bjørn Gunnar Braathen"
"Francisco Bulnes","Francisco Bulnes Correa,Blanca Sanfuentes Echazarreta"
"Alexander Karsner","David Karsner,Blanche Karsner"
"Max Blumenthal","Sidney Blumenthal"
"Martin Landray","Bob Landray,Margaret Bray."
"Todd Meister","Bob Meister"
"Benoît de Bonvoisin","Pierre Bonvoisin"
"Chelsea Manning","Brian Manning,Susan Fox"
"James Schneider","Brian Schneider"
"Nicky Oppenheimer","Harry Oppenheimer,Bridget McCall Oppenheimer"
"Patrick Joseph Kennedy","Patrick Kennedy,Bridget Murphy"
"Joseph McCarthy","Timothy McCarthy,Bridget Tierney"
"Edgar Miles Bronfman Jr","Edgar Bronfman,Ann Loeb"
"Björn Wahlroos","Bror Wahlroos Marita Wahlroos"
"Malcolm Turnbull","Bruce Turnbull,Coral Lansbury"
"Baiba Rubesa","Bruno Rubes"
"Ian Brzezinski","Zbigniew Brzezinski"
"Alastair Buchan","John Buchan"
"Miriam Camps","Burton Howard Camp"
"George P. Bush","Jeb Bush,Columba Bush"
"Nancy Walker Bush Ellis","Prescott Bush"
"Jonathan James Bush","Prescott Bush,Dorothy Walker Bush"
"George H. W. Bush","Prescott Bush,Dorothy Walker Bush"
"Prescott Bush Jr","Prescott Bush"
"Prescott Bush","Samuel Bush,Flora Bush"
"Hugh Bullock","Calvin Bullock"
"Arnold Heeney","Cannon Heeney"
"Olof Lagercrantz","Carl Lagercrantz,Agnes Hamilton"
"Christian Rynning-Tønnesen","Carl Mentz Rynning-Tønnesen"
"Michaela Geiger","Carl Rall"
"Larry Page","Carl Victor Page Sr."
"Aldrich Ames","Carleton Cecil Ames Rachel Aldrich Ames"
"Martín Varsavsky","Carlos Varsavsky"
"James Jesus Angleton","James Hugh Angleton,Carmen Mercedes Moreno"
"Grace Reksten Skaugen","Hilmar Reksten,Carol Montgomery"
"Tulsi Gabbard","Mike Gabbard,Carol Porter Gabbard"
"Scott McClellan","Barr McClellan,Carole Keeton"
"Mark McClellan","Barr McClellan,Carole Keeton Strayhorn"
"Mélanie Joly","Clément Joly,Carole-Marie Allard"
"Maurice Bridgeman","William Bridgeman,Caroline Bridgeman"
"Geordie Greig","Carron Greig,Monica Stourton"
"Marshall Carter","Clifton C. Carter"
"Cartha DeLoach","Cartha Calhoun DeLoach"
"Knut Agathon Wallenberg","André Oscar Wallenberg,Catharina Wilhelmina Andersson"
"James K. Galbraith","John K. Galbraith,Catherine Galbraith"
"Michael Havers","Cecil Havers"
"David Bowes-Lyon","Claude Bowes-Lyon,Cecilia Nina Cavendish-Bentinck"
"Bob Marley","Norval Sinclair Marley,Cedella Malcolm Booker,Norval Marley"
"Che Guevara","Ernesto Guevara Lynch,Celia de la Serna y Llosa"
"César Alierta","Cesáreo Alierta,Juana Izuel Labad"
"Cary Haskel Zitcer","Chaim Josek Zitcer,Helga Preiss"
"Herve Alphand","Charles Alphand"
"Robert Zoelly","Charles Auguste Zoelly,Anna Zoelly"
"Lammot du Pont Copeland","Charles Copeland and Louisa d'Andelot du Pont"
"Charles Jocelyn Hambro","Charles Eric Hambro"
"Barrie Gane","Charles Ernest Gane,Margaret Price"
"Christopher Boyce","Charles Eugene Boyce,Noreen Hollenbeck"
"Sharon Percy Rockefeller","Charles Harting Percy,Jeanne Valerie Dickerson"
"Peter Jennings","Charles Jennings,Elizabeth Osborne Jennings"
"Jared Kushner","Charles Kushner,Seryl Stadtmauer"
"Francis Lacoste","Charles Lacoste,Jeanne Veillet-Lavallée"
"Daniel Lewin","Charles Lewin,Peggy Lewin"
"Santa Montefiore","Charles Palmer-Tomkinson,Patricia Palmer-Tomkinson"
"Charlie Rose","Charles Peete Rose,Sr. Margaret Frazier"
"Robert Pitti-Ferrandi","Pauline De Bearn,Charles Pitti Ferrandi"
"Whitney North Seymour","Charles Walton Seymour"
"Daniel Janssen","Charles-Emmanuel Janssen,Maya Boël"
"Pierre Trudeau","Charles-Émile Trudeau,Grace Elliott"
"T. V. Soong","Charlie Soong"
"Boris Johnson","Stanley Johnson,Charlotte Fawcett"
"Rachel Johnson","Stanley Johnson,Charlotte Fawcett"
"Jo Johnson","Stanley Johnson,Charlotte Fawcett"
"Paul Warburg","Moritz Warburg,Charlotte Oppenheim"
"Leopold de Rothschild","Lionel de Rothschild,Charlotte von Rothschild"
"Nathan Rothschild (1st Baron Rothschild)","Lionel de Rothschild,Charlotte von Rothschild"
"John A.D. de Chastelain","Marion de Chastelain,Alfred Gardyne de Chastelain"
"Mærsk Mc-Kinney Møller","Arnold Peter,Chastine Estelle Roberta (née McKinney) Møller"
"Liz Cheney","Dick Cheney"
"Christian Holmes","Christian Holmes III"
"Stanley Kubrick","Toba Metz,Ruth Sobotka,Christiane Harlan"
"Édouard Stern","Antoine Jean Stern,Christiane Laroche"
"Arnold Lamping","Willem Arnold Lamping,Christine Lamping"
"Mark Turner","Christopher Rede Turner,Jill Helen Pickersgill-Cunliffe"
"Leslie Cockburn","Jeanne Fulcher Redlich,Christopher Rudolph Redlich"
"Park Geun-hye","Park Chung-hee,Yuk Young-soo"
"Diana Churchill","Winston Churchill,Clementine Churchill"
"Randolph Churchill","Winston Churchill,Clementine Hozier"
"Clint Murchison Sr","John Weldon,Clara Lee Murchison"
"Lee Pressman","Harry Pressman,Clara Pressman"
"Douglas Dillon","Clarence Dillon,Anne McEldin Douglass Dillon"
"Willem-Alexander Ferdinand","Beatrix Armgard,Claus von Amsberg"
"Clint Murchison Jr.","Anne Morris,Clinton Williams Murchison Sr."
"Chelsea Clinton","Bill Clinton,Hillary Clinton"
"Alexander Cockburn","Claud Cockburn,Patricia Cockburn"
"Gerard Stuart","Coenraad Alexander Verrijn Stuart,Eva Anna Gunning"
"Olivier Duhamel","Jacques Duhamel,Colette Rousselot"
"Maurene Comey","James Comey"
"Elizabeth Pack","George Cyrus Thorpe,Cora Wells Thorpe"
"Evan Greenberg","Maurice Greenberg,Corinne Phyllis Zuckerman"
"Jeffrey Greenberg","Maurice Greenberg,Corinne Phyllis Zuckerman"
"Karel Vuursteen","Cornelis Willem,Hendrika Eliza Weddepohl"
"Cees de Galan","Cornelis de Galan,Klara Johanna van der Klift"
"Cornelius Vanderbilt III","Cornelius Vanderbilt II,Alice Claypoole Gwynne"
"John Pomian","Gustaw Pomian Bławdziewicz,Countess Adela Łubieńska"
"Gottfried von Bismarck","Prince Ferdinand von Bismarck,Countess Elisabeth Lippens"
"Peter Holmes à Court","Robert Holmes à Court,Janet Holmes à Court"
"Simon Holmes à Court","Robert Holmes à Court,Janet Ranford"
"Tracy Barnes","Courtlandt Dixon Barnes,Katherine Lansing Barney"
"David Clementi","Cresswell Clementi"
"Henrique Capriles","Henrique Capriles García,Cristina Radonski-Bochenek"
"Chris Cuomo","Mario Cuomo,Matilda Cuomo"
"Lindsey Hilsum","Cyril Hilsum"
"Michael P. Green","Cyril and Irene"
"Scott Freidheim","Cyrus Freidheim"
"Cyrus McCormick","Cyrus Hall McCormick Sr"
"Cyrus Sulzberger","Cyrus Leo Sulzberger I"
"Arthur Hays Sulzberger","Rachel Peixotto Hays,Cyrus Lindauer Sulzberger"
"Archibald Gordon","Dudley Gordon,3rd Marquess of Aberdeen and Temair,Cécile Drummond"
"Ambroise Roux","André Roux,Cécile Marcilhacy"
"Charlotte Dennett","Daniel C. Dennett"
"Simon Jenkins","Daniel Thomas Jenkins"
"Hanan Ashrawi","Daoud Mikhail,Wadi'a Ass'ad"
"André Hoffmann","Daria Hoffmann-Razumovsky,Luc Hoffmann"
"Claire Berlinski","David Berlinski,Toby Saks"
"Richard Blee","David Blee"
"Mark David Chapman","David Curtis Chapman,Diane Elizabeth Chapman"
"George Herbert Walker","David Davis Walker,Martha Adela Beaky"
"Ivar Mountbatten","David Mountbatten,3rd Marquess of Milford Haven,Janet Mercedes Bryce"
"Neil Gorsuch","Anne Gorsuch Burford,David Ronald Gorsuch"
"Tennant Bagley","David W. Bagley"
"Xan Smiley","David de Crespigny Smiley"
"F. Trubee Davison","Henry Davison"
"Martine Aubry","Jacques Delors"
"Bertrand Badré","Denis Badré"
"Mark Thatcher","Margaret Thatcher,Dennis Thatcher"
"Jeff Zeleny","Diane Naomi Zeleny,Robert Dean Zeleny"
"J. Edgar Hoover","Dickerson Naylor Hoover,Sr. Anna Marie Scheitlin"
"David Dimbleby","Richard Dimbleby,Dilys Thomas"
"Nicholas Negroponte","Dimitrios Negropontis"
"Meir Shamgar","Eliezer Sterenberg,Dina Sterenberg"
"Evo Morales","Dionisio Morales Choque María Ayma Mamani"
"Dirk W. R. Hertzog","Rykie Hester de Waal,Dirk Hertzog (senior)"
"Paula Dobriansky","Lev E. Dobriansky"
"Valérie Pécresse","Dominique Roux"
"Maël de Calan","Dominique de Calan"
"Tony Blinken","Donald M. Blinken,Judith Blinken"
"Richard Marles","Donald Marles,Fay Marles"
"Frances Stonor Saunders","Donald Robin Slomnicki Saunders,Julia Camoys Stonor"
"Ken Moskow","Michael B. Moskow,Donna Melnick"
"Roy Cohn","Dora Marcus,Albert C. Cohn"
"Kim Philby","St John Philby,Dora Philby"
"John Bruton","Joseph Bruton,Doris Bruton"
"Gerald Ford","Leslie Lynch King Sr.,Dorothy Ayer Gardner Ford"
"John Douglas","Paul Douglas,Dorothy Douglas"
"Bernie Sanders","Eli Sanders,Dorothy Glassberg"
"Hillary Clinton","Hugh Rodham,Dorothy Howell"
"Hugh Rodham","Dorothy Howell,Hugh Rodham (1911-1993)"
"Tony Rodham","Dorothy Howell,Hugh Rodham (1911-1993)"
"Patrick Fairweather","John George Fairweather,Dorothy Jane Fairweather"
"Peter Wallenberg","Dorothy Mackay,Marcus Wallenberg (born 1956)"
"Brian Williams","Gordon Lewis Williams (father),Dorothy May Pampel (mother)"
"Hannah Giles","Doug Giles"
"Chris Hipkins","Doug Hipkins,Rosemary Hipkins"
"Alec Douglas-Home","Charles Douglas-Home,13th Earl of Home,Lady Lillian Lambton"
"William Cooper","Milton Vance Cooper,Dovie Nell Cooper"
"Duane Clarridge","Duane Herbert Clarridge Alice Scott Ramsdale"
"John B. Dunlop","John Dunlop"
"Christian Dyvig","Peter Dyvig"
"Malcolm X","Earl Little,Louise Helen Norton Little"
"Cathy O'Brien","Earl M. O'Brien Carol O'Brien (née Tanis)"
