Page&nbsp;name,Born,Died,Summary,Description
"Hubert Detremmerie","26 March 1930","9 November 2008","Banker,Deep politician,Businessperson",
"Chris Donnelly","10 November 1946",,"Spook,Soldier,Deep politician","A [[UK Deep state|UK]] [[Deep politician]] who set up the [[Institute for Statecraft]] (amongst other groups)."
"William J. Donovan","1 January 1883","8 February 1959","Spook,Soldier,Deep politician",
"Alec Douglas-Home","2 July 1903","9 October 1995","Politician,Deep politician","UK Prime Minister. Bilderberg chairman. Member of the Other Club"
"Allen Dulles","7 April 1893","29 January 1969","Spook,Deep politician,Psychopathy","Dulles served the longest ever term as [[Director of Central Intelligence]] and dominated [[American intelligence]] for a generation. He personified a cadre of [[Ivy League]] pragmatic elitists in high echelons of the government who greatly admired Germany’s scientific achievements.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> Dulles was fired by [[JFK]] after the [[Bay of Pigs]] and bore a grudge against him thereafter."
"John Foster Dulles","25 February 1888","24 May 1959","Diplomat,Spook,Deep politician","US lawyer turned [[deep politician]], brother of [[Allen Dulles]]"
"Anders Eldrup","30 October 1948",,"Deep politician,Businessperson","Danish member of the Bilderberg Steering Committee. With his wife, he is one half of Denmark's most powerful couple. Almost unknown to the public."
"Nicholas Elliott","15 November 1916","13 April 1994","Spook,Deep politician","A key spook with a wide range of connections."
"Chou En-lai","5 March 1898","8 January 1976","Diplomat,Deep politician",
"Jacques Foccart","31 August 1913","19 March 1997","Spook,Deep politician","French spook and deep politician, best known as a chief adviser to French presidents on African affairs."
"Robert Gascoyne-Cecil","30 September 1946",,"Politician,Deep politician","Bilderberg, Le Cercle, The Other Club, Ditchley Governor"
"Charles de Gaulle","22 November 1890","9 November 1970","Soldier,Politician,Deep politician",
"Licio Gelli","21 April 1919","15 December 2015","Spook,Financier,Deep politician,Freemasonry","Fascist deep politician who ran [[Propaganda Due]]"
"Rudy Giuliani","28 May 1944",,"Politician,Deep politician","The mayor of New York on 9-11, who has made contradictory and unexplained statements about 9-11."
"Herman Gref","8 February 1964",,"Banker,Deep politician","Russian banker/politician. [[World Economic Forum]]’s board of trustees. Played a prominent role in the development and production of the [[Sputnik V]] vaccine."
"Edward Grey","25 April 1862","7 September 1933","Deep politician",
"Colin Gubbins","2 July 1896","11 February 1976","Spook,Soldier,Deep politician","Bilderberg invitee and spook"
"Karl Theodor von und zu Guttenberg","23 May 1921","4 October 1972","Deep politician","German [[deep politician]] and hardline conservative [[anticommunist]]"
"Fethullah Gülen","27 April 1941",,"Deep politician,Clergy,Billionaire","Funds and leads a large network of Islamic schools doubling as CIA proxies"
"Otto von Habsburg","20 November 1912","4 July 2011","Deep politician","Austrian deep politician, connected to [[Le Cercle]], [[Opus Dei]], [[Knights of Malta]] ..."
"Victor Halberstadt","16 June 1939",,"Academic,Economist,Deep politician","A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Mark Hanna","24 September 1837","15 February 1904","Politician,Deep politician","American businessman and Republican party kingmaker"
"Yasuchika Hasegawa","19 June 1946",,"Deep politician,Businessperson","Pharma executive and leader of Trilateral Commission"
"Jens Christian Hauge","15 May 1915","30 October 2006","Spook,Politician,Deep politician","Bilderberg Steering Committee, Pivotal Norwegian deep politician post-WWII"
"André Hoffmann","31 May 1958",,"Deep politician,Billionaire,Businessperson","Multi-billionaire big pharma and environmental conservation activist, Bilderberg, World Economic Forum Board of Trustees"
"J. Edgar Hoover","1 January 1895","2 May 1972","Deep politician,Blackmailer","US Deep politician whose position as long time FBI head allowed him to make extensive use of [[sexual blackmail]]."
"Michael Howard","7 July 1941",,"Deep politician","United Kingdom deep politician, [[Georgetown Leadership Seminar/1983]]"
"Hans Graf Huyn","3 July 1930","22 January 2011","Deep politician","German deep politician who attended [[Le Cercle]]"
"Leif Höegh","21 April 1896","23 May 1974","Deep politician,Businessperson","Bilderberg Steering committee, as was his son"
"Matías Rodríguez Inciarte","23 March 1948",,"Banker,Deep politician","Former Bilderberg Steering committee, Spanish banker and possibly deep politician"
"Jardine Matheson & Co/Chairman",,,"Deep politician,CEO",
"Alun Gwynne Jones","5 December 1919","10 January 2020","Soldier,Politician,Deep politician","UK politician, [[Cercle]] visitor, the only person who spoke more than once at the [[JCIT]]"
"George Kennan","16 February 1904","17 March 2005","Diplomat,Historian,Deep politician","Suspected US [[deep politician]], member of the [[Georgetown Set]]"
"David Kimche","14 February 1928","8 March 2010","Diplomat,Spook,Deep politician","Mossad spymaster"
"Henry Kissinger","27 May 1923","29 November 2023","Deep politician,War criminal","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Ewald-Heinrich von Kleist","10 July 1922","8 March 2013","Soldier,Deep politician,Media executive","German [[deep politician]]"
"Maxwell Knight","4 September 1900","27 January 1968","Spook,Deep politician","UK deep politician"
"Mati Kochavi","July 1962",,"Spook,Deep politician,Billionaire,Businessperson","Mati Kochavi is a billionaire Israeli spook, since 9-11 a 'high-tech mogul'. CEO of many high tech companies specialising in cutting edge ""cyber-security"" and ""public safety"" technologies."
"Stephan Adolphus Kock","May 1927","27 October 2008","Spook,Deep politician","An ex-pat Czechoslovak businessman and arch-spook"
"Max Kohnstamm","22 May 1914","20 November 2010","Diplomat,Historian,Deep politician","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Norman Lamont","8 May 1942",,"Politician,Deep politician","Long time Chairman of Le Cercle, financier, politician and deep politician, involved in arms and financial deals."
"Vytautas Landsbergis","18 October 1932",,"Deep politician","Anti-Russian Lithuanian politician"
"John Lewis",1940,,"Deep politician,Businessperson",
"Alof de Louvencourt","31 March 1911","11 March 1989","Deep politician","First [[President of Le Siecle]]"
"Franz Lütolf","6 June 1924","18 January 2018","Academic,Banker,Economist,Deep politician","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Henry Neil Mallon","11 January 1895","1 March 1983","Deep politician,Businessperson","“surrogate uncle” to GHWB"
"Juan March","4 October 1880","10 March 1962","Banker,Criminal,Deep politician","Spanish business magnate, arms and tobacco smuggler, banker and deep politician."
"Alexandre de Marenches","7 June 1921","2 June 1995","Spook,Soldier,Deep politician",
"John McCain","29 August 1936","25 August 2018","Deep politician","[[Vietnam War]] veteran, sang about bombing [[Iran]] to voters, called the JFK assassination ""the intervention"". appears on a picture with [[Simon Elliot]]."
"John J. McCloy","31 March 1895","11 March 1989","Diplomat,Politician,Lawyer,Deep politician,Central banker","US deep politician, Warren Commission, CFR Chair for 17 years, President of the World Bank ..."
"Richard McCormack","6 March 1941",,"Spook,Deep politician,Businessperson","Deep politician a long history and connections back to Vietnam, Nixon administration, succeeded Ted Shackley as [[US Chair of Le Cercle]]."
"Alfred Milner","23 March 1854","13 May 1925","Diplomat,Deep politician","A [[deep politician]] of singular importance in the [[UK Deep state]] of the late 19th and early 20th century."
"George Mitchell","20 August 1933",,"Diplomat,Spook,Deep politician","Le Cercle"
"Jean Monnet","9 November 1888","16 March 1979","Deep politician","French [[deep state operative]], [[Le Cercle]], the most powerful man in France without a ministerial office."
"Thierry de Montbrial","3 March 1943",,"Researcher,Economist,Deep politician","French deep politician with his own intelligence agency. Former serial Bilderberger"
"J. P. Morgan","17 April 1837","31 March 1913","Banker,Deep politician,Businessperson","Ultra wealthy US deep politician whose [[The Money Trust]] ruthlessly dominated corporate finance and industrial consolidation there for decades."
"Desmond Morton","13 November 1891","31 July 1971","Spook,Deep politician","An almost unknown and yet crucial British spymaster in the first half of the 20<sup>th</sup> century."
"Mærsk Mc-Kinney Møller","13 July 1913","16 April 2012","Deep politician,Shipping magnate,Businessperson","Danish shipping magnate and Danish [[deep politician]]"
"Jacques de Nervo","31 August 1897","27 June 1990","Deep politician","French ''[[patron]]'' and steel maker. The first meeting of the European members of the [[Bilderberg steering committee]] occurred in his Paris apartment in 1952."
"Benjamin Netanyahu","21 October 1949",,"Author,Spook,Deep politician,Businessperson,Terror expert","Israeli [[deep politician]] who has been [[Prime Minister of Israel]]"
"Paul Nitze","16 January 1907","19 October 2004","Propagandist,Financier,Deep politician","US [[deep politician]], hawkish United States Deputy Secretary of Defense."
"Oliver North","7 October 1943",,"Spook,Deep politician","Carried the can for the Iran-Contra affair."
"Thomas Olsen","15 October 1897","20 June 1969","Deep politician,Shipping magnate",
"George Osborne","23 May 1971",,"Deep politician","Suspected UK deep politician, heavy Bilderberg habit,"
"Richard Perle","16 September 1941",,"Politician,Neoconservatism,Deep politician","""widely considered a core representative of the neoconservative political faction"""
"Thomas Pickering","5 November 1931",,"Diplomat,Deep politician","Suspected US diplomat and deep politician. ''Highly'' connected"
"Antoine Pinay","30 December 1891","13 December 1994","Politician,Deep politician","Multi-Bilderberg French deep politician, chairman and eponymous head of the [[Pinay Cercle]]"
"Irénée Du Pont","21 December 1876","19 December 1963","Deep politician,Billionaire,Businessperson","Poisoning the US with [[tetraethyl lead]] and other chemicals as head of [[DuPont]]. A central figure in the unsuccessful 1934 [[Business Plot]] to install a [[puppet leader]] in [[US White House]]."
"Yevgeny Primakov","29 October 1929","26 June 2015","Spook,Deep politician","Primakov is associated with Russia's transition from a decade of [[Transatlantic|Atlanticism]] to a course towards a [[multi-polar]] foreign policy."
"Lia Quartapelle","15 August 1982",,"Deep politician","Italian politician; Friends of Europe 2018"
"Grigori Rasputin","21 January 1869","30 December 1916","Deep politician,Mystic","Russian mystic with great influence on the last Czar and Czarina of Russian. Murdered by British agents in 1916."
