Page&nbsp;name,"Display lifespan"
"Georgios Papandreou","13 February 1888 - 1 November 1968"
"Robert H. Jackson","13 February 1892 - 9 October 1954"
"Dick Ellis","13 February 1895 - 5 July 1975"
"Francis Pym","13 February 1922 - 7 March 2008"
"Marcella Glisenti","13 February 1925 - October 2004"
"G. A. Regan","13 February 1928 - 26 November 2019"
"Leland Prussia","13 February 1929 - 13 November 2011"
"Omar Torrijos","13 February 1929 - 31 July 1981"
"John R. Simpson","13 February 1932 - 10 February 2017"
"Boris Fyodorov","13 February 1958 - 20 November 2008"
"Earle Wheeler","13 January 1908 - 18 December 1975"
"Marinus van der Lubbe","13 January 1909 - 10 January 1934"
"John Rennie","13 January 1914 - 30 September 1981"
"Alexandre Ribeiro da Cunha","13 January 1915 - 1983"
"Rufus Youngblood","13 January 1924 - 2 October 1996"
"Sumner Shapiro","13 January 1926 - 14 November 2006"
"Joanna Harcourt-Smith","13 January 1946 - 11 October 2020"
"Sidney Webb","13 July 1859 - 13 October 1947"
"Kenneth Clark","13 July 1903 - 21 May 1983"
"Mærsk Mc-Kinney Møller","13 July 1913 - 16 April 2012"
"Raffaele Girotti","13 July 1918 - 25 January 2015"
"Dick Franks","13 July 1920 - 12 October 2008"
"Anker Jørgensen","13 July 1922 - 20 March 2016"
"James Craig","13 July 1924 - 26 September 2017"
"Robert Crowley","13 July 1924 - 8 October 2000"
"Robert Mendelsohn","13 July 1926 - 5 April 1988"
"Sherman Skolnick","13 July 1930 - 21 May 2006"
"Kurt Westergaard","13 July 1935 - 14 July 2021"
"Jack Kemp","13 July 1935 - 2 May 2009"
"André François-Poncet","13 June 1887 - 8 January 1978"
"Henry Crown","13 June 1896 - 14 August 1990"
"Tage Erlander","13 June 1901 - 21 June 1985"
"Raymond Cartier","13 June 1904 - 18 February 1975"
"Jak Kamhi","13 June 1925 - 7 October 2020"
"Tony Cuesta","13 June 1926 - 2 December 1992"
"Franco Malfatti","13 June 1927 - 10 December 1991"
"Peter Marychurch","13 June 1927 - 21 May 2017"
"Ryszard Kukliński","13 June 1930 - 11 February 2004"
"Karl Mommer","13 March 1910 - 3 September 1990"
"Nuno Rodrigues dos Santos","13 March 1910 - 5 April 1984"
"Giuseppe Petrilli","13 March 1913 - 13 May 1999"
"William Casey","13 March 1913 - 6 May 1987"
"Mario Ferrari Aggradi","13 March 1916 - 24 December 1997"
"Robert Mark","13 March 1917 - 30 September 2010"
"Terence Todman","13 March 1926 - 13 August 2014"
"Charles Krauthammer","13 March 1950 - 21 June 2018"
"Henricus Sneevliet","13 May 1883 - 13 April 1942"
"Geoffrey Crowther","13 May 1907 - 5 February 1972"
"Georges Albertini","13 May 1911 - 30 March 1983"
"Ralph Enckell","13 May 1913 - 18 May 2001"
"Oswald Aeppli","13 May 1916 - 1 April 2006"
"Jacques Piette","13 May 1916 - 2 April 1990"
"George Howard","13 May 1924 - 21 April 2007"
"Giovanni Sartori","13 May 1924 - 4 April 2017"
"Enrique Bolaños","13 May 1929 - 14 June 2021"
"Mike Gravel","13 May 1930 - 26 June 2021"
"Jim Jones","13 May 1931 - 18 November 1978"
"Uwe Barschel","13 May 1944 - 11 October 1987"
"Melanie Thornton","13 May 1967 - 24 November 2001"
"William Avery Rockefeller Sr.","13 November 1810 - 11 May 1906"
"Desmond Morton","13 November 1891 - 31 July 1971"
"Nobusuke Kishi","13 November 1896 - 7 August 1987"
"Pierson Dixon","13 November 1904 - 22 April 1965"
"Richard Christmann","13 November 1905 - 1989"
"George Vojta","13 November 1935 - 22 December 2010"
"José Alberto Albano do Amarante","13 November 1935 - 3 October 1981"
"Jean Seberg","13 November 1938 - 30 August 1979"
"Margaret Thatcher","13 October 1925 - 8 April 2013"
"Talk:Margaret Thatcher","13 October 1925 - 8 April 2013"
"Carlos Robles Piquer","13 October 1925 - 8 February 2018"
"James Eayrs","13 October 1926 - 6 February 2021"
"Turgut Özal","13 October 1927 - 17 April 1993"
"Jamal Khashoggi","13 October 1958 - 2 October 2018"
"Frank K. Sturgis","13 September 1847 - 15 June 1932"
"Frank Polk","13 September 1871 - 7 February 1943"
"J. B. Priestley","13 September 1894 - 14 August 1984"
"Adolf W. Schmidt","13 September 1904 - 17 December 2000"
"Sicco Mansholt","13 September 1908 - 29 June 1995"
"Henri Curiel","13 September 1914 - 4 May 1978"
"Roald Dahl","13 September 1916 - 23 November 1990"
"George Weidenfeld","13 September 1919 - 20 January 2016"
"Andrew W. Marshall","13 September 1921 - 26 March 2019"
"Helmut Sonnenfeldt","13 September 1926 - 18 November 2012"
"Andrew Brimmer","13 September 1926 - 7 October 2012"
"Staffan Burenstam Linder","13 September 1931 - 22 July 2000"
"Guido Schmidt-Chiari","13 September 1932 - 21 August 2016"
"Stefano Delle Chiaie","13 September 1936 - 10 September 2019"
"John Smith","13 September 1938 - 12 May 1994"
"Artyom Borovik","13 September 1960 - 9 March 2000"
"Stephen Lawrence","13 September 1974 - 22 April 1993"
"Talk:Stephen Lawrence","13 September 1974 - 22 April 1993"
"Tupac Shakur","13 September 1996 - 13 September 1996"
"Donald Cook","14 April 1909 - 16 December 1981"
"Karl Lorck","14 April 1915 - 31 October 1999"
"Thomas Schelling","14 April 1921 - 13 December 2016"
"Ludwig Steiner","14 April 1922 - 28 June 2015"
"Colin Eglin","14 April 1925 - 29 November 2013"
"William Weyland Turner","14 April 1927 - 26 December 2015"
"Arnold Burns","14 April 1930 - 1 August 2013"
"Dominique Baudis","14 April 1947 - 10 April 2014"
