Title,"Document type","Publication date",Subject(s),Description
"Document:5 July Seminar; Potential guest list for discussion","spooky seminar invitation list","26 February 2016","Deep state,Propaganda,UK,Integrity Initiative,Spooky seminar","Seminar with a mix of media, academics and lots of spooks"
"Document:ATA and YATA UK networks development","assessment Greg Rowett and networking","26 December 2018","Atlantic Treaty Association,Greg Rowett,Networking","Greg Rowett explaining how II has developed personal connections with Atlantic Treaty Association and Young Atlantic Treaty Association leaders from other nations, and been recognised and ratified as the UK chapter for both"
"Document:An assessment of RT in the Middle East and North Africa: April 2018",report,"26 December 2018","An assessment of RT in the Middle East and North Africa: April 2018","An assessment of RT in the Middle East and North Africa: April 2018"
"Document:Appendix A Ukraine Indicators and Warnings","Ukrainan view of Russian/separatist tactics and strategy","26 February 2016","Russia,Ukraine,Separatists","Ukrainian officers tells British colleagues their opinions"
"Document:Bid for MoD Funding 2017-2018","project proposal","14 March 2017","Propaganda,Integrity Initiative,II/C","""Creation of a Europe-wide network of groups who understand the danger of Russian active measures and who can pass the message on to their own decision-makers and public, often using material which we initiate"""
"Document:Brief on Monitoring Moldovan 2019 Elections",Briefing,"26 December 2018","Moldova,Election,Election monitoring,Maia Sandu","""As a conclusion, it is absolutely important for foreign missions and observers to start monitoring the Moldovan elections already now, since elections are made long before the voting date!"""
"Document:CND Gen list 2","name list","26 December 2018","List of names and emails for CND Gen","list of names and email addresses of what seems to be intelligence workers/assets (CND is short for Christopher Nigel Donnelly)"
"Document:CND Integrity Initiative visit to Oslo, 29-31 Aug 2016",schedule,"26 December 2018","Norway,Aftenposten,Institute for Defence Studies,Northern Norway,Barents Observer","Donnelly's travel itinerary to Oslo + meeting how to create cell in Norway"
"Document:Chris Donnelly Recommendation for the Appointment or Extension of Tenure of an Honorary Colonel of a T/A Reserve Regional Unit","Recommendation for Extension of Tenure of an Honorary Colonel","26 December 2018","Chris Donnelly,Specialist Group Military Intelligence","Recommendation for Extension of Tenure of an Honorary Colonel for [[Chris Donnelly]] working in [[Specialist Group Military Intelligence]]"
"Document:Chris Donnelly Washington DC Schedule",schedule,"26 December 2018","Wikipedia,Washington DC","A schedule of c's meetings in Washington"
"Document:CyberGuardian Cyber Security Education Programme for Children and Young People","brainwashing concept paper","30 January 2016","Hacking,Cyberwarfare,Brainwashing of children","II puts lots of thought into how the military can train British children for [[cyberwarfare]]."
"Document:DK15 2016 The Institute for Statecraft PC",Invoice,"26 December 2018","Hungarian invoice to The Institute for Statecraft Integrity Initiative",
"Document:DK6 2016 PC The Institute for Statecraft",Invoice,"26 December 2018","Hungarian invoice to The Institute for Statecraft Integrity Initiative",
"Document:Discernment: Why information statecraft matters","strategy document","26 December 2018","Censorship,Brainwashing,Radicalisation,Information health","Musings on how to keep media dominance and control young minds"
"Document:Discussion with Artur Gherman re the situation in Moldova, 28 01 2017",Discussion,"26 December 2018","Freemasonry,Moldova,Election",
"Document:Donnelly Workshop Sept 19","workshop participants","26 December 2018","List of email addresses",
"Document:Euan Grant Contributions","Wikispooks Page","8 May 2018","Euan Grant Contributions","Euan Grant telling how he plans to offer completed packages of material to professional bodies, print and online press"
"Document:Executive Summary Cyber Security Education Programme for Children and Young People","brainwashing concept paper executive summary","26 February 2016","Hacking,Cyberwarfare,Brainwashing of children","II sums up its thought on how the military can train British children for cyberwarfare"
"Document:FCO Disinformation update: Salisbury and Syria",review,"26 December 2018","Douma attack,Skripal Affair,Russian Propaganda","UK Foreign Office email, presumably to trusted pro-government journalists, with information as 'background for your own work'. Cliff notes on Douma, Skripal etc."
"Document:FCO US Integrity Initiative","sketching out a US II-network","26 December 2018","Request for US support",
"Document:Forward Thinking Report - The potential relevance of the Ukrainian National Reform Council to the Tunisian Transition","policy advice","26 December 2018","Ukraine,Arab Spring,Tunisia","making the Tunisian economy more like Ukraine's"
"Document:Greek Cluster Meeting","cluster meeting","25 June 2018",,"The Greek cell ('cluster') conspires against the elected Syriza government."
"Document:Greek Media and Information Literacy Week","media workshop","28 November 2018",,"The British covert propaganda outfit wants...""to familiarize readers/media users with basic principles and concepts so that they can judge and control...the online and printed content they read, share or create, so as to be able to distinguish news from misinformation, biased content, or propaganda""."
"Document:Gyori lorant acc invoice 00719-16-MFE","Prepayment request","26 December 2018","Meeting loots of spooks/propagandists in Washington",
"Document:II Report Greek Diplomatic Expulsions","press summary","28 November 2018",,"Summary of Greek comments after expulsion of Russian diplomats ""with the constant advice of the American embassy""."
"Document:Independent journalism in hostile places or How to report Repressive Regimes and survive","review of proposal of joint event with private (?) company","26 December 2018",,"A spooky company called Foreign Desk Ltd suggest a joint event with the Integrity Initiative. The proposal has comments from II's Victor Madeira"
