Page&nbsp;name,"Has posting"
"Cofer Black","Vice Chairman,Deputy Chief of the Latin America Division,Task Force Chief in the Near East and South Asia Division,CIA Station Chief,Various posts including Africa and London,US/Coordinator for Counterterrorism,CIA/Counterterrorism Center/Director"
"John Scott Redd","CIA/Counterterrorism Center/Director"
"Matthew G. Olsen","CIA/Counterterrorism Center/Director"
"Geoffrey O'Connell","CIA/Counterterrorism Center/Director"
"Michael Leiter","CIA/Counterterrorism Center/Director"
"Nicholas Rasmussen","CIA/Counterterrorism Center/Director"
"John Brennan","CIA/Director,US/Homeland Security Advisor,CIA/Counterterrorism Center/Director"
"Fritz Ermarth","?,Director of National Security Programs,Senior Intelligence Service member,""Special advisor"",Chairman of the National Intelligence Council,,National Intelligence Officer for USSR and East Europe,Senior Technical Analyst,Member of the National Security Council Staff,Director of Strategic Programs,Director of Program Evaluation, Intelligence Community Staff,Director of the Strategic Evaluation Center,Special Assistant to the Director of Central Intelligence,Strategic and Soviet affairs analyst,Soviet affairs analyst,Staff consultant,Sabbatical fellow"
"Dikgang Moseneke","''Judge ad hoc'' at the ICJ"
"Heinrich Himmler","Reichsführer-SS,Chief of German Police in the Reich Ministry of the Interior,Reich Commissioner for the Strengthening of German Nationhood,Director of the Reich Main Security Office,(acting),Reich Minister of the Interior"
Suharto,"Naval ranks,Secretary General of the Non-Aligned Movement,President of Indonesia,Indonesia/Minister of Defence and Security,Armed Force and Strategic Reserve (,KOSTRAD,) Commander,Indonesian National Armed Forces,Indonesian Army/Chief of Staff"
"Chiang Kai-shek","1st 3rd,Chairman of the Nationalist Government of China,Chairman of the National Military Council,Premier of the Republic of China,Director-General of the Kuomintang,President of Taiwan,Chairman of the National Government of China"
"Stefan Kirchner","Head of Policy,1st Secretary, Politics division,Head, International Team (Pakistan, Somalia, Yemen), Government strategic communications,Tech & Internet Strategy and Marketing & communication"
"Chris Bird","Director,Consultant,Treasurer,Trustee,3H Charity work in Uganda,Governor,Non Executive Director,Vice Chair, Southall School,Treasurer, Telford Mind,Treasurer, Isabel Hospice,Associate Non Exec Director,Freelance Consultant,Controller,Systems Analyst"
"Bob Posner","5Rights Foundation/Director,Electoral Commission/CEO"
"Helena Kennedy","Member of the House of Lords,Future Of Russia Foundation/Director,5Rights Foundation/Director"
"Peter Wanless","NSPCC/Director,Big Lottery Fund/CEO,5Rights Foundation/Director"
"Michael Dukakis","Member of the Massachusetts House of Representatives,And 67th Governor of Massachusetts,67th Governor of Massachusetts,Member of the Massachusetts House of Representatives from the 13th Norfolk district,Member of the Massachusetts House of Representatives from the 10th Norfolk district"
"Li Keqiang","7th Premier of the People's Republic of China,First Vice Premier of the People's Republic of China,Communist Party Secretary of Liaoning,Communist Party Secretary of Henan,First Secretary of the Communist Youth League of China"
"Thomas Kean","President of Drew University,Speaker of the New Jersey General Assembly,Member of the New Jersey General Assembly,9-11/Commission/Chair,New Jersey/Governor"
"Henry Kissinger","9-11/Commission/Chair,US/National Security Advisor,US/Secretary of State,Future Of Russia Foundation/Director"
"John Jenkins","UK/Ambassador/Saudi Arabia,UK/Ambassador/Syria,UK/Ambassador/Iraq,UK/Ambassador/Burma,=UK/Ambassador/Libya"
"Richard Dearlove","Deputy Chief of the Secret Intelligence Service,?,MI6/Director of Personnel and Administration,MI6/Station Chief/Washington,MI6/Chief,Cambridge University/Pembroke College/Master"
"Stephen Kappes","Director,Associate Deputy Director of Operations for Counterintelligence,?,Deputy Director of Operations,CIA/Deputy Director"
"Nick Day","?,Co-founder"
"Stephen Lander","Unknown,MI5/H Branch/Director,MI5/T Branch/Director,?,Non-executive director,Special Immigration Appeals Commission,Panel Chair,Head of T5,Head of G5,MI5/Director General,Serious Organised Crime Agency/Chair"
"Sven Kraemer","?,Director of Arms Control,Senior Staff Member for Defense and Foreign Policy,Staff member"
"Harold Goulding","???,Commodore of Coastal Convoys,Commander of the Special Boat Unit Headquarters,Chief Training Officer,Miscellaneous duties"
"Sue MacGregor","Woman's Hour presenter,Today Programme presenter,The Reunion hostess,A Good Read chair"
"Assar Lindbeck","Leader of Institute for International Economic Studies,A O Wallenberg Professor in National Economics and Banking Science"
"Tijana Vukadin","ADD Advertising and Communications/Director,Director of Strategic Planning and New Business Development,Communications Officer"
"George Meany","AFL–CIO/President,AFL/President"
"Lane Kirkland",AFL–CIO/President
"Richard Trumka",AFL–CIO/President
"Thomas Donahue",AFL–CIO/President
"William Schnitzler",AFL–CIO/Secretary-Treasurer
"Bruno Branciforte","SISMI/Director,Italy/Navy/Chief of staff,Italy/Commander in Chief Naval Fleet,AISE/Director"
"Alberto Manenti",AISE/Director
"Adriano Santini",AISE/Director
"Paolo Scarpis",AISE/Director
"Luciano Carta",AISE/Director
"Rob Bertholee","AIVD/Director General"
"Dick Schoof","AIVD/Director General,Secretary-General"
"David Irvine","ASIO/Director-General of Security,ASIS/Director-General"
"Mike Burgess","ASIO/Director-General of Security"
"Duncan Lewis","UK/National Security Adviser,ASIO/Director-General of Security,Australia/Secretary of the Department of Defence,Australia/Ambassador/Belgium"
"Paul O'Sullivan","ASIO/Director-General of Security,Australian High Commissioner to New Zealand,Australia/Ambassador to Germany,Australia/Ambassador to Switzerland"
"David Sadleir","ASIO/Director-General of Security,Australia/Ambassador/China,Australia/Ambassador/Belgium"
"John Moten","ASIO/Director-General of Security"
"Alan Wrigley","ASIO/Director-General of Security"
