Person,Born,Died,Nationality,Summary,Description
"Vahid Alaghband","20 March 1952",,,"Financier,Businessperson,Commodities trader","British-Iranian commodities trader who several times has faced charges of fraudulent trading and conspiracy to defraud. Member of the [[pay-to-play]] [[Clinton Global Initiative]]."
"Glenn Altschuler",,,US,,
"Hooshang Amirahmadi","24 May 1947",,US,"Spook,Academic","Iranian American spook who attended Le Cercle."
"Sandy Berger","28 October 1945","2 December 2015",US,"Lawyer,Lobbyist,Deep state operative","A US [[National security advisor]] caught removing ""terrorism""-related materials from the from the [[US national archives]] just prior to testifying before the [[9/11 Commission]]."
"Morris Berman","3 August 1944",,US,"Author,Academic","Social critic who has criticised the ''de facto'' legalisation of [[torture]] in USA."
"Meyer Bernstein","30 March 1914","10 December 1985",US,"Spook,Union organizer","US spook working under [[labor cover|cover]] as union leader."
"Hamid Biglari",1958,,"Iran,US","Academic,Banker,Physicist","Iranian-US finance executive who worked for [[Citigroup]]."
"Claude Bissell","10 February 1916","21 June 2000",Canada,"Author,Historian","Canadian historian who attended the [[1969 Bilderberg]] as President of the University of Toronto"
"Samuel Bodman","26 November 1938",,US,,
"Richard Burt","3 February 1947",,US,"Diplomat,Deep state operative,Businessperson","[[US Deep state]] operative who took part in the discussion about ""terrorism"" at the [[1986 Bilderberg]]. Founded [[Diligence]]"
"Robert Cardillo",,,US,Spook,"Director of the large [[National Geospatial-Intelligence Agency]]"
"David Carey",,,,Spook,"Former [[Executive Director of the Central Intelligence Agency]] with lots of experience in the narcotics field."
"Zachary Carter","19 March 1950",,US,Lawyer,"Cornell [[Quill and Dagger]] lawyer who became United States Attorney for the Eastern District of New York."
"Helen Chu",,,,"Whistleblower,Doctor","An expert in infectious diseases whom the CDC told to stop her tests for COVID-19 in January 2020."
"David S. Cohen",1963,,US,"Spook,Lawyer","Confirmed as Deputy Director of the CIA in January 2015"
"Barber Conable","2 November 1922","30 November 2003",US,Businessperson,"President of the World Bank, Quill and Dagger"
"Matthew Daniels",,,US,Politician,"DoD Artificial Intelligence expert. Previously worked for [[Office of Net Assessment]]."
"Eric Edelman",1951,,US,Politician,"US diplomat/politician whom [[Sibel Edmonds]] named as a corrupt individual of interest."
"Lewis Eisenberg",1942,,US,"Banker,Deep state operative,Businessperson","Worked for [[Goldman Sachs]] and Bilderberg company [[Kohlberg Kravis Roberts]]. Chairman of the Port Authority of New York and New Jersey on 9-11."
"Edward Jay Epstein",1935,,,"Journalist,Academic,Businessperson",
"Lincoln D. Faurer","7 February 1928","7 November 2014",,Spook,"[[United States Air Force]] officer who was director of the [[National Security Agency]] from 1981 to 1985."
"Thomas Fingar","11 January 1946",,,"Spook,Academic","Fingar oversaw preparation of the 2007 National Intelligence Estimate (NIE) on Iran, which concluded with ""high confidence"" that [[Iran]] had halted its nuclear weapon design and weaponization work in 2003."
"Daniel Fried",1952,,US,"Diplomat,Propagandist,Deep state operative","Spooky US diplomat"
"Stephen Friedman","21 December 1937",,US,"Deep state operative","Chairperson of the President's Intelligence Advisory Board, Director of the National Economic Council, Goldman Sachs Partner since 1973"
"John Taylor Gatto","15 December 1935","25 October 2018",US,"Author,Whistleblower,Teacher,Statecraft/Analyst","Probably the most famous teacher in USA, who became an unschooling activist, having turned up irrefutable proof that the forced schooling system was never intended to benefit children, but quite the reverse."
"Gabrielle Giffords","8 June 1970",,,Politician,"US Democratic politician [[2011 Tucson shooting|survived assassination attempt in 2011]]. Resigned from office, but still in Democratic party leadership."
