Page&nbsp;name,"Has parent"
"F. Trubee Davison","Henry Davison"
"Martine Aubry","Jacques Delors"
"Bertrand Badré","Denis Badré"
"Ferit Şahenk","Ayhan Şahenk,Deniz Şahenk"
"Mark Thatcher","Margaret Thatcher,Dennis Thatcher"
"Mark David Chapman","David Curtis Chapman,Diane Elizabeth Chapman"
"Jeff Zeleny","Diane Naomi Zeleny,Robert Dean Zeleny"
"J. Edgar Hoover","Dickerson Naylor Hoover,Sr. Anna Marie Scheitlin"
"David Dimbleby","Richard Dimbleby,Dilys Thomas"
"Nicholas Negroponte","Dimitrios Negropontis"
"Meir Shamgar","Eliezer Sterenberg,Dina Sterenberg"
"Evo Morales","Dionisio Morales Choque María Ayma Mamani"
"Dirk W. R. Hertzog","Rykie Hester de Waal,Dirk Hertzog (senior)"
"Paula Dobriansky","Lev E. Dobriansky"
"Valérie Pécresse","Dominique Roux"
"Maël de Calan","Dominique de Calan"
"Tony Blinken","Donald M. Blinken,Judith Blinken"
"Richard Marles","Donald Marles,Fay Marles"
"Frances Stonor Saunders","Donald Robin Slomnicki Saunders,Julia Camoys Stonor"
"Ken Moskow","Michael B. Moskow,Donna Melnick"
"Roy Cohn","Dora Marcus,Albert C. Cohn"
"Kim Philby","St John Philby,Dora Philby"
"John Bruton","Joseph Bruton,Doris Bruton"
"Gerald Ford","Leslie Lynch King Sr.,Dorothy Ayer Gardner Ford"
"John Douglas","Paul Douglas,Dorothy Douglas"
"Bernie Sanders","Eli Sanders,Dorothy Glassberg"
"Hugh Rodham","Dorothy Howell,Hugh Rodham (1911-1993)"
"Hillary Clinton","Hugh Rodham,Dorothy Howell"
"Tony Rodham","Dorothy Howell,Hugh Rodham (1911-1993)"
"Patrick Fairweather","John George Fairweather,Dorothy Jane Fairweather"
"Peter Wallenberg","Dorothy Mackay,Marcus Wallenberg (born 1956)"
"Brian Williams","Gordon Lewis Williams (father),Dorothy May Pampel (mother)"
"George H. W. Bush","Prescott Bush,Dorothy Walker Bush"
"Jonathan James Bush","Prescott Bush,Dorothy Walker Bush"
"Hannah Giles","Doug Giles"
"Chris Hipkins","Doug Hipkins,Rosemary Hipkins"
"Alec Douglas-Home","Charles Douglas-Home,13th Earl of Home,Lady Lillian Lambton"
"William Cooper","Milton Vance Cooper,Dovie Nell Cooper"
"Duane Clarridge","Duane Herbert Clarridge Alice Scott Ramsdale"
"Archibald Gordon","Dudley Gordon,3rd Marquess of Aberdeen and Temair,Cécile Drummond"
"Olivier Duhamel","Jacques Duhamel,Colette Rousselot"
"Barack Obama","Barack Obama Sr.,Ann Dunham"
"John B. Dunlop","John Dunlop"
"Christian Dyvig","Peter Dyvig"
"Malcolm X","Earl Little,Louise Helen Norton Little"
"Cathy O'Brien","Earl M. O'Brien Carol O'Brien (née Tanis)"
"Robert H. Knight","Earl W. Knight,Frances P. Whitney"
"Folke Bernadotte","Prince Oscar Bernadotte,Ebba Munck af Fulkila"
"Nicholas Eden","Anthony Eden,Beatrice Beckett"
"Erik Prince","Edgar D. Prince,Elsa Prince-Broekhuizen"
