Page&nbsp;name,"Has objectClass2"
1990,Year
1990s,Decade
1990s/Assassinations,Concept
1990s/Murders,Concept
1991,Year
"1991 Madrid Conference",Event
"1991 Moscow Coup attempt",Event
1992,Year
Test:1993,Timeline
1993,Year
"1993 Russian constitutional crisis",Event
"1993 World Trade Center bombing",Event
1994,Year
"1994 Buenos Aires bombing",Event
"1994 London Israeli Embassy attack",Event
"1994 Scotland RAF Chinook crash",Event
1995,Year
1996,Year
"1996 Croatia USAF CT-43 crash",Event
1997,Year
"1997 Turkish military memorandum",Event
1998,Year
"1998 United States embassy bombings",Event
"1998 bombing of Iraq",Event
1999,Year
"19th century",Concept
"1st Ukr SU-25 downed",Event
"20/80 society",Concept
"200 Years Together",Publication
2000,Year
"2000 Regulation of Investigatory Powers Act",Concept
"2000 Saudi Bombings",Event
2000s,Decade
2000s/Assassinations,Concept
2000s/Murders,Concept
2001,Year
"2001 Anthrax attacks",Event
"2001 Anthrax attacks/Timeline",Concept
"2001 Indian Parliament attack",Event
"2001 Israeli Nerve Gas Attacks",Event
"2001 Jammu and Kashmir legislative assembly car bombing",Event
"2001 Mexican legislative assembly attack",Event
"Category:2001 deaths",Timeline
2002,Year
"2002 Bali bombings",Event
"2002 Venezuelan coup attempt",Event
2003,Year
"2003 El Nogal Club bombing",Event
"2003 Iraq War",Event
"2003 UK-US extradition treaty",Concept
