Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Ian Griggs",1939,,,"Researcher,Police officer",
"Ted Gunderson","7 November 1928","31 July 2011",US,"Whistleblower,Police officer,Private investigator","US policeman supposedly turned dissident who gave confusing revelations"
"George Hamilton (policeman)","27 June 1967",,UK,"Police officer","Senior UK policeman"
"Duncan Hanrahan",1956,,,"Police officer","Former Metropolitan Police detective who became a middle-man between corrupt police and the criminal underworld"
"Frederick Hanson","26 May 1914","26 October 1980",Australia,"Police officer",
"James Hart",,,UK,"Police officer,Terror expert","Commissioner of the City of London Police 2002-2006"
"Gunther Hashida",1977,"29 July 2021",US,"Police officer","The third suicide of a [[Capitol Police]] Officer, who at the [[2021 Washington D.C. Riots|Capitol on January 6]]."
"Willy Haugli","2 August 1927","12 February 2009",Norway,"Police officer",
"Dean Haydon",,,,"Police officer",
"Andy Hayman",1959,,UK,"Police officer",
"Stuart Henderson",1940,"31 January 2019",,"Police officer","Stuart Henderson was Senior Investigating Officer at the [[Pan Am Flight 103|Lockerbie Incident Control Centre]]"
"Jack Hermon","23 November 1928","6 November 2008",UK,"Police officer",
"Reinhard Heydrich","7 March 1904","4 June 1942",,"Spook,Police officer",
"George Hickey","24 March 1923","25 February 2005",,"Police officer","Member of the [[Secret Service]] who was in follow-up car, directly behind the presidential limousine, when [[Kennedy assassination|President John F. Kennedy was shot]] in 1963."
"William Higgitt","10 November 1917","2 April 1989",Canada,"Spook,Police officer,Deep state actor",
"Bernard Hogan-Howe","25 October 1957",,UK,"Police officer","British senior policeman"
"Hans Holmér","28 December 1930","4 October 2002",,"Police officer,Deep state operative",
"James P. Hosty",1928,"10 June 2011",,"Police officer","[[FBI]] agent who was ordered to keep [[Lee Harvey Oswald]] under observation in Dallas, Texas."
"Peter Imbert","27 April 1933",,,"Police officer",
"Christian Jambert","26 November 1940","August 1997",France,"Police officer",
