Participant,Description
"Adda B. Bozeman",
"Alfred S. Regnery",
"Allen Weinstein",
"Arthur A. Zuelkhe",
"Arnold Beichman",
"Richard Betts","US spook"
"Richard M. Bissell","Member of [[The Georgetown Set]] strongly suspected of being [[involved in the JFK Assassination]]"
"Charles M. Lichtenstein",
"Ray Cline","Senior CIA, spoke at the 1979 [[Jerusalem Conference on International Terrorism]]"
"Angelo Codevilla","Staff in [[Senate Select Committee on Intelligence]], Professor of [[international relations]]. Proponent of the [[Strategic Defense Initiative]]. Defender of the Israeli spy [[Jonathan Pollard]]."
"Daniel C. Arnold",
"Daniel Southerland",
"David S. Sullivan",
"David Shaw",
"Dennis P. Sharon",
"Donald P. Harvey",
"Donovan Pratt",
"John J. Dziak",
"Edmund R. Thompson",
"Edwin Warner",
