Page&nbsp;name,"Has superGroup"
FBI/Academy,"FBI,Joint Terrorism Task Force,FBI/Directorate of Intelligence,FBI/Academy"
FBI/Laboratory,"FBI,Joint Terrorism Task Force,FBI/Directorate of Intelligence,FBI/Academy"
"4 Field Survey Troop","14th Intelligence Company"
Google,Alphabet
"Lincoln Savings","American Continental Corporation"
"European Forum on Antisemitism","American Jewish Committee"
"Project Interchange","American Jewish Committee"
"UN Watch","American Jewish Committee"
"Africa Institute","American Jewish Committee"
"Transatlantic Institute","American Jewish Committee"
"American Foreign Policy Institute","American Security Council"
"McCain Institute","Arizona State University"
"Special Air Service","UK Special Forces,Army Reserve,UK/Army"
"Media Operations Group (V)","Army Reserve"
"Aspen Institute Germany","Aspen Institute"
"Institut Aspen France","Aspen Institute"
"Aspen/Strategy Group","Aspen Institute"
"Aspen Institute Italia","Aspen Institute"
"Office for Security and Counter-Terrorism","Association of Chief Police Officers,UK/Home Office"
"Cyber Statecraft Initiative","Atlantic Council of the United Kingdom"
"Scowcroft Center for Strategy and Security","Atlantic Council of the United Kingdom"
"Australian Signals Directorate",Australia
"Australia/High Court",Australia
Monsanto,"Bayer AG"
"Belgian State Security Service",Belgium
"Home Affairs Select Committee","British House of Commons"
"Science and Technology Select Committee","British House of Commons"
"Defence Select Committee","British House of Commons"
"Foreign Affairs Select Committee","British House of Commons"
"Intelligence and Security Committee of Parliament","British House of Commons,House of Lords"
"Public Accounts Committee","British House of Commons"
Alhurra,"Broadcasting Board of Governors"
"Radio Free Europe","Broadcasting Board of Governors"
"Voice of America","Broadcasting Board of Governors"
"Radio Sawa","Broadcasting Board of Governors"
"Radio Free Asia","Broadcasting Board of Governors"
"Naval Medical Research Center","Bureau of Medicine and Surgery"
"Bureau of Narcotics Covert Intelligence Network","Bureau of Narcotics and Dangerous Drugs"
"Directorate of Science and Technology",CIA
"CIA/Directorate of Operations",CIA
"International Organizations Division",CIA
"Operation 40","CIA,CIA/Directorate of Operations"
"Entertainment Industry Liaison",CIA
"Bin Laden Issue Station",CIA
"CIA/Special Activities Center","CIA/Directorate of Operations"
"CIA/Counterterrorism Center","CIA/Directorate of Operations"
"CIA/Near East and South Asia Division","CIA/Directorate of Operations"
"Civil Contingencies Secretariat","Cabinet Office"
"Cabinet Office/MMU","Cabinet Office"
"Office of Cyber Security & Information Assurance","Cabinet Office"
"Overseas and Defence Secretariat","Cabinet Office"
"Communications Security Establishment",Canada
"ITV News","Carlton Television"
"Carlton Television","Carlton Television"
"Memorial Institute for the Prevention of Terrorism","Center for Domestic Preparedness"
"Center for Security Policy/National Security Advisory Council","Center for Security Policy"
"910 Group","Center for Vigilant Freedom"
Chevron,Chevron
Poland,Citibank
Citibank,Citigroup
"Clinton Global Initiative","Clinton Foundation"
"Columbia Business School","Columbia University"
"Verint Systems",Comverse
"Control Risks/Information Services","Control Risks"
"European Court of Human Rights","Council of Europe"
"Millbank Technical Services","Crown Agents"
"Special Operations Division",DEA
"National Intelligence University",DIA
"Defense Clandestine Service",DIA
"National Center for Medical Intelligence",DIA
"Safari Club","Deep state/Supranational nature"
"Booz Allen Hamilton","Deep state/Supranational nature"
"Joint Services Intelligence Organisation","Defence Intelligence and Security Centre"
"White House/Communications Agency","Defense Information Systems Agency"
"Air Accidents Investigation Branch","Department for Transport"
"Civil Aviation Authority","Department for Transport"
"NHS England","Department of Health and Social Care"
"NHS Improvement","Department of Health and Social Care"
"Medicines and Healthcare products Regulatory Agency","Department of Health and Social Care"
NHS,"Department of Health and Social Care"
"NHS Property Services","Department of Health and Social Care"
"Joint Committee on Vaccination and Immunisation","Department of Health and Social Care"
"UK/Ministry of Defence/Press Office","Directorate General Media and Communications,UK/Ministry of Defence"
"EPA/Office of Chemical Safety and Pollution Prevention",EPA
Stasi,"East Germany"
"European Environment Agency","European Union"
"European Parliament","European Union"
"European Medicines Agency","European Union"
"European Commission","European Union"
"European External Action Service","European Union"
"European Central Bank","European Union"
"European Council","European Union"
Eurojust,"European Union"
Europol,"European Union"
"European Counter Terrorism Centre",Europol
"United States National Economic Council","Executive Office of the President of the United States"
"Office of National Drug Control Policy","Executive Office of the President of the United States"
"Office of the United States Trade Representative","Executive Office of the President of the United States"
"Council of Economic Advisers","Executive Office of the President of the United States"
"Council on Environmental Quality","Executive Office of the President of the United States"
"Homeland Security Advisory Council","Executive Office of the President of the United States"
"Office of Management and Budget","Executive Office of the President of the United States"
PIAB,"Executive Office of the President of the United States"
ExxonMobil,ExxonMobil
"FBI/Criminal Cyber Response and Services Branch",FBI
"FBI/National Security Branch",FBI
"FBI/Directorate of Intelligence",FBI
WhatsApp,Facebook
"Center for Domestic Preparedness","Federal Emergency Management Agency"
"Direction de la surveillance du territoire",France
DGSE,France
"The Institute for European Studies","Free University of Brussels"
"G4S Secure Solutions","Group 4 Falck,G4S Secure Solutions"
ArmorGroup,"G4S Secure Solutions"
"Joint Threat Research Intelligence Group",GCHQ
"UK National Cyber Security Centre",GCHQ
"McDonough School of Business","Georgetown University"
"Center for Peace and Security Studies","Georgetown University"
"Georgetown University/Law Center","Georgetown University"
"Walsh School of Foreign Service","Georgetown University"
BND,Germany
"German Federal Foreign Office",Germany
"Federal Office for the Protection of the Constitution",Germany/Ministry/Interior
"Harvard Medical School",Harvard
"Harvard Divinity School",Harvard
"Harvard Business School",Harvard
"Centre for the Response to Radicalisation and Terrorism","Henry Jackson Society"
"Tetra Tech International",Honeywell
"House of Lords/COVID-19 Committee","House of Lords"
"Integrity Initiative","Institute for Statecraft"
"Integrity Initiative/Cluster/UK/Inner Core","Integrity Initiative/Cluster/UK"
"Integrity Initiative/Cluster/UK/Outer Core","Integrity Initiative/Cluster/UK"
"Integrity Initiative/Cluster/UK/Journalists","Integrity Initiative/Cluster/UK"
"Congress for Cultural Freedom","International Organizations Division"
ISIS-K,"Islamic State"
Lekem,"Israel/Defence Ministry"
"Sayeret Matkal","Israel/Defense Forces"
"Unit 8200","Israel/Defense Forces"
"Servizio Informazioni Difesa",Italy
"Servizio Informazioni Forze Armate",Italy
"J Street","J Street"
"Pan Africanist Congress","J Street"
"Johns Hopkins Center for Health Security","Johns Hopkins University"
"Paul H. Nitze School of Advanced International Studies","Johns Hopkins University"
"Defence Intelligence","Joint Forces Command"
"US/Army/Special Forces","Joint Special Operations Command"
"KKR Global Institute","KKR & Co."
"Saladin Security Ltd","Keenie Meenie Services"
"Malteser International","Knights of Malta"
Stratesec,"Kuwaiti-American Corporation"
LSE/POLIS,"London School of Economics"
"Irish Joint Section","MI6,MI5"
"MI5/T Branch",MI5
"MI5/E Branch",MI5
"Centre for the Protection of National Infrastructure",MI5
"Joint Terrorism Analysis Centre",MI5
"MI5/F Branch",MI5
"MI5/A Branch",MI5
"MI5/G Branch",MI5
"MI5/B Branch",MI5
"MI5/H Branch",MI5
"MI5/C Branch",MI5
"MI5/K Branch",MI5
"MI5/D Branch",MI5
"Global Issues Controllerate",MI6
"Marsh & McLennan","Marsh & McLennan"
"Special Demonstration Squad","Metropolitan Police,UK Special Branch"
"Metropolitan Police/Anti-Terrorist Branch","Metropolitan Police"
"Diplomatic Protection Group","Metropolitan Police"
"UK Special Branch","Metropolitan Police,UK"
"Muslim Contact Unit","Metropolitan Police"
Tevel,Mossad
"North Atlantic Council",NATO
"Clandestine Planning Committee",NATO
"Allied Clandestine Committee",NATO
"S. Rajaratnam School of International Studies","Nanyang Technological University"
"Nanyang Business School","Nanyang Technological University"
"National War College","National Defense University,US/Department/Defense"
"National Cancer Institute","National Institutes of Health"
"National Institute of Allergy and Infectious Diseases","National Institutes of Health"
"United States Computer Emergency Readiness Team","National Protection and Programs Directorate"
"Confidential Intelligence Unit","National Public Order Intelligence Unit"
AIVD,Netherlands
"Dutch Military Intelligence and Security Service",Netherlands
"New Zealand Broadcasting Standards Authority","New Zealand"
"Government Communications Security Bureau","New Zealand"
"New Zealand Security Intelligence Service","New Zealand"
"New Zealand/Military","New Zealand"
"Northern Ireland Information Service","Northern Ireland Office"
Norway/Police,"Norway/Ministry/Justice and Public Security"
"Norwegian Police Security Service","Norway/Ministry/Justice and Public Security"
"Norwegian Seafarers' Union","Norwegian Confederation of Trade Unions"
"Research Information and Communications Unit","Office for Security and Counter-Terrorism"
"Office of Information and Regulatory Affairs","Office of Management and Budget"
"Office of the National Counterintelligence Executive","Office of the Director of National Intelligence"
Interpen,"Operation 40"
"Greece/Stay Behind","Operation Gladio"
"Sweden/Stay behind","Operation Gladio"
"Operatiën en Inlichtingen","Operation Gladio"
Counter-Guerrilla,"Operation Gladio"
"France/Stay behind","Operation Gladio"
"Norway/Stay Behind","Operation Gladio"
"UK/Stay behind","Operation Gladio"
"Spain/Stay behind","Operation Gladio"
"Revolutionary Anti-Racist Action","Operatiën en Inlichtingen"
Test:Org-Root/A,Test:Org-Root
Test:Org-Root/B,Test:Org-Root
Test:Org-Root/A/3,Test:Org-Root/A
Test:Org-Root/A/1,Test:Org-Root/A
Test:Org-Root/A/2,Test:Org-Root/A
Test:Org-Root/B/1,Test:Org-Root/B
Test:Org-Root/B/2,Test:Org-Root/B
Test:Org-Root/B/1/1,Test:Org-Root/B/1
"New College School","Oxford University/New College"
Citgo,PDVSA
"Inter-Services Intelligence",Pakistan
"Soros Fellows/2017","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2001","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2007","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2011","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2016","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2000","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2021","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2006","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2023","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2015","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2002","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2020","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2005","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2010","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2014","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/1999","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2019","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2004","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2009","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2012","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2003","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2018","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/1998","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2008","Paul & Daisy Soros Fellowships for New Americans"
"Soros Fellows/2013","Paul & Daisy Soros Fellowships for New Americans"
"Dickinson School of Law","Pennsylvania State University"
"International Center for Terrorism Studies","Potomac Institute for Policy Studies"
"Prague Security Studies Institute Washington","Prague Security Studies Institute"
"Privy Council/Judicial Committee","Privy Council"
"Board of Trade","Privy Council"
"Americans for Victory Over Terrorism","Project for the New American Century"
"National Audit Office","Public Accounts Committee"
"RAND Europe",RAND
"Janusian Security Risk Management","Risk Advisory Group"
KGB,Russia
GU,Russia
FSB,Russia
"International Centre for Political Violence and Terrorism Research","S. Rajaratnam School of International Studies"
SOE/SO.1,SOE
"Al Mukhabarat Al A'amah","Saudi Arabia"
Sicherheitsdienst,Schutzstaffel
Shell,Shell
"South African Defence Force","South Africa"
"Civil Cooperation Bureau","South African Defence Force"
"South Korea/National Intelligence Service","South Korea"
"Group 13","Special Air Service"
"Stanford Graduate School of Business","Stanford University"
"Stanford Law School","Stanford University"
"Centre for Societal Security","Swedish Defence University"
"Thales Group","Thales Group"
"Thales UK","Thales Group"
"Margaret Thatcher Center for Freedom","The Heritage Foundation"
"Military Professional Resources Inc.","Titan Corporation"
"Jebsen Center for Counter-Terrorism Studies","Tufts University"
"Turkey/Deep state",Turkey
"Joint Special Operations Command","U.S. Special Operations Command"
"Crown Prosecution Service",UK
Ofgem,UK
SFO,"UK,UK/Home Office"
"UK/Ministry of Justice",UK
MI5,UK
"Her Majesty's Revenue and Customs",UK
GCHQ,UK
UK/Police,UK
"UK/Supreme Court","UK,UK/Ministry of Justice"
"UK/Ministry of Defence",UK
"UK/Home Office",UK
UK/PMO,UK
MI6,UK
"Northern Ireland Office",UK
UK/FCO,UK
"Cabinet Office",UK
"Competition and Markets Authority",UK
Ofqual,UK
"National Crime Agency","UK,UK/Home Office"
SBS,"UK Special Forces,UK/Army"
"Special Reconnaissance Regiment","UK Special Forces,UK/Army"
"Force Research Unit",UK/Army
"Special Reconnaissance Unit",UK/Army
"The 77th Brigade",UK/Army
JFIT,UK/Army
"Specialist Group Military Intelligence",UK/Army
"Special Intelligence Wing","UK/Army/Intelligence Corps"
"Public Diplomacy Strategy Board","UK/FCO,UK/FCDO"
"Overseas Information Department","UK/FCO,UK/FCDO"
"Public Diplomacy Group","UK/FCO,UK/FCDO"
"Islamic Media Unit","UK/FCO,UK/FCDO"
"London Radio Service","UK/FCO,UK/FCDO"
"Engaging with the Islamic World","UK/FCO,UK/FCDO"
"Empire Marketing Board","UK/FCO,UK/FCDO"
"Public Diplomacy Policy Department","UK/FCO,UK/FCDO"
"Public Diplomacy Department","UK/FCO,UK/FCDO"
"Public Diplomacy Board","UK/FCO,UK/FCDO"
"News Department","UK/FCO,UK/FCDO"
"Wilton Park","UK/FCO,UK/FCDO"
"Information Department","UK/FCO,UK/FCDO"
"Information Research Department","UK/FCO,UK/FCDO"
"British Satellite News","UK/FCO,UK/FCDO"
"Border Force","UK/Home Office"
"Independent Police Complaints Commission","UK/Home Office"
"Commission for Countering Extremism","UK/Home Office"
"Directorate General Media and Communications","UK/Ministry of Defence"
"Directorate of Defence Communications","UK/Ministry of Defence"
"Directorate of Targeting and Information Operations","UK/Ministry of Defence"
"7644 (Media operations) Squadron","UK/Ministry of Defence"
"Defence Intelligence and Security Centre","UK/Ministry of Defence"
"UK Special Forces","UK/Ministry of Defence"
"15 (UK) Psychological Operations Group","UK/Ministry of Defence"
"Criminal Cases Review Commission","UK/Ministry of Justice"
"House of Lords",UK/Parliament
"United Nations Transition Assistance Group",UN
UN/SC,UN
IAEA,UN
IPCC,UN
UNEP,UN
"UN/Population Fund",UN
"International Labour Organization",UN
"UN/Institute for Disarmament Research",UN
UNESCO,UN
IOM,UN
"United Nations Council for Namibia",UN
UNDP,UN
UNHCR,UN
"International Court of Justice",UN
"United Nations Department of Public Information",UN
"International Maritime Organization",UN
"United Nations Institute for Namibia",UN
UNICEF,UN
"UN/General Assembly",UN
FAO,UN
WHO,UN
UNRWA,UN
UNAIDS,UN
"UN/Office On Drugs and Crime",UN
"UN/Human Rights Council","UN,UN/General Assembly"
US/Department/Commerce,US
US/Department/Labor,US
"US/Office of Special Counsel",US
"National Archives and Records Administration",US
US/Department/Education,US
US/Department/State,US
US/GAO,"US,US/Congress"
"National Transportation Safety Board",US
"Equal Employment Opportunity Commission",US
"Executive Office of the President of the United States",US
US/Department/Defense,US
US/Department/Transportation,US
CIA,US
"US/Department/Homeland Security",US
"Nuclear Regulatory Commission",US
"U.S. Securities and Exchange Commission",US
"Federal Communications Commission",US
NASA,US
"US/Department/Veterans Affairs",US
"US/Postal Service",US
"US/Department/Health and Human Services",US
"Small Business Administration",US
"Federal Election Commission",US
US/Department/Agriculture,US
"US/Department/Housing and Urban Development",US
US/Congress,US
"Federal Trade Commission",US
"Air Force Office of Scientific Research","US/Air Force"
"Center for International Private Enterprise","US/Chamber of Commerce"
"US/Coast Guard/Academy","US/Coast Guard"
"Library of Congress",US/Congress
"Congressional Research Service",US/Congress
US/House,US/Congress
"United States Border Patrol","US/Customs and Border Protection"
"United States Army Intelligence and Security Command","US/Cyber Command"
FBI,US/DOJ
"US/Marshals Service",US/DOJ
"Federal Bureau of Prisons",US/DOJ
"Bureau of Alcohol Tobacco Firearms and Explosives",US/DOJ
DEA,US/DOJ
"US/Forest Service",US/Department/Agriculture
"National Security Agency",US/Department/Defense
"National Geospatial-Intelligence Agency",US/Department/Defense
"US/Department/The Navy",US/Department/Defense
"Office of Special Operations",US/Department/Defense
"National Reconnaissance Office",US/Department/Defense
"Office of Net Assessment",US/Department/Defense
"Office of the Secretary of Defense",US/Department/Defense
"U.S. Special Operations Command",US/Department/Defense
"Defense Threat Reduction Agency",US/Department/Defense
"Defense Information Systems Agency",US/Department/Defense
"National Defense University",US/Department/Defense
DARPA,US/Department/Defense
DIA,US/Department/Defense
"Influence and Perception Management Office",US/Department/Defense
"US/Department/The Army",US/Department/Defense
"National Institute of Drug Abuse","US/Department/Health and Human Services"
"United States Office of Research Integrity","US/Department/Health and Human Services"
"United States Public Health Service","US/Department/Health and Human Services"
TSA,"US/Department/Homeland Security"
"United States Citizenship and Immigration Services","US/Department/Homeland Security"
"Federal Emergency Management Agency","US/Department/Homeland Security"
"US/Secret Service","US/Department/Homeland Security"
"National Protection and Programs Directorate","US/Department/Homeland Security"
"Immigration and Customs Enforcement","US/Department/Homeland Security"
"US/Coast Guard","US/Military,US/Department/Homeland Security"
"Bureau of Legislative Affairs",US/Department/State
"Bureau of Diplomatic Security",US/Department/State
USAID,US/Department/State
"Bureau of Counterterrorism and Countering Violent Extremism",US/Department/State
"Global Engagement Center",US/Department/State
"Criminal Investigation Command","US/Department/The Army"
"United States Geological Survey","US/Department/The Interior"
"Office of the Comptroller of the Currency","US/Department/The Treasury"
"Internal Revenue Service","US/Department/The Treasury"
"Financial Crimes Enforcement Network","US/Department/The Treasury"
"Federal Aviation Administration",US/Department/Transportation
"Federal Open Market Committee","US/Federal Reserve"
"US/House/Select Committee/Intelligence",US/House
US/House/Committee/Agriculture,US/House
US/House/Committee/Budget,US/House
"House Committee on Government Reform",US/House
"US/Marine Corps","US/Military,US/Navy"
"US/Space Force",US/Military
"Operations Coordinating Board","US/National Security Council"
"Bureau of Medicine and Surgery",US/Navy
"Task Force 157",US/Navy
"Naval Criminal Investigative Service",US/Navy
"Office of Naval Research",US/Navy
"United States Naval Academy",US/Navy
"Office of Naval Intelligence",US/Navy
"United States Postal Inspection Service","US/Postal Service"
"Broadcasting Board of Governors",US/Senate
"US/Senate/Special Committee on Aging",US/Senate
"US/Senate/Committee/Homeland Security and Governmental Affairs",US/Senate
"US/Senate/Caucus on International Narcotics Control",US/Senate
"US/Senate/Committee/Foreign Relations",US/Senate
"US/Senate/Select Committee/Intelligence",US/Senate
"US/Senate/Homeland Security Permanent Subcommittee on Investigations","US/Senate/Committee/Homeland Security and Governmental Affairs"
"US/Cyber Command","US/Strategic Command"
"Office of Public Safety",USAID
"Operation Green Quest","United States Customs Service"
"US/Public Health Service Commissioned Corps","United States Public Health Service"
CDC,"United States Public Health Service"
"Food and Drug Administration","United States Public Health Service"
"National Institutes of Health","United States Public Health Service"
"University of California/Berkeley/School of Law","University of California/Berkeley"
"University of Chicago/Law School","University of Chicago"
"Glasgow University Media Group","University of Glasgow"
"Gothenburg School of Business Economics and Law","University of Gothenburg"
"Queen Mary University of London","University of London"
"London School of Economics","University of London"
"London Business School","University of London"
