Page&nbsp;name,"Display born on"
"Marion Blakey","26 March [[1948]]"
"Olivier Blanchard","27 December [[1948]]"
"Steven Blaney","8 April [[1965]]"
"Franz Blankart","27 November [[1936]]"
"Lloyd Blankfein","20 September [[1954]]"
"Jean-Michel Blanquer","4 December [[1964]]"
"Bill de Blasio","8 May [[1961]]"
"Russell Blaylock","15 November [[1945]]"
"Hazel Blears","14 May [[1956]]"
"Klaus Blech","14 August [[1928]]"
"Karl Blessing","5 February [[1900]]"
"Alan Blinder","14 October [[1945]]"
"Svein Blindheim","29 August [[1916]]"
"Tony Blinken","16 April [[1962]]"
"Hans Blix","28 June [[1928]]"
"Christoph Blocher","11 October [[1940]]"
"Stef Blok","10 December [[1964]]"
"Hans-Henning Blomeyer","28 July [[1950]]"
"Godfrey Bloom","22 November [[1949]]"
"Michael Bloomberg","14 February [[1942]]"
"Janet Bloomfield","10 October [[1953]]"
"Louis Bloomfield","8 August [[1906]]"
"Louise Blouin","15 October [[1958]]"
"Rupert Blue","30 March [[1868]]"
"Eberhard Blum","28 April [[1919]]"
"Robert Blum",[[1911]]
"William Blum","6 March [[1933]]"
"Isadore Blumenfield","8 September [[1900]]"
"Mandy Blumenthal",[[1965]]
"Max Blumenthal","18 December [[1977]]"
"Sidney Blumenthal","6 November [[1948]]"
"W. Michael Blumenthal","3 January [[1926]]"
"Bill Blunden","3 December [[1969]]"
"David Blunkett","6 June [[1947]]"
"Anthony Blunt","26 September [[1907]]"
"Crispin Blunt","15 July [[1960]]"
"Roy Blunt","10 January [[1950]]"
"Antti Blåfield","22 June [[1953]]"
"Helen Boaden","1 March [[1956]]"
"Tom Boardman","12 January [[1919]]"
"James Boasberg","20 February [[1963]]"
"Paul Boateng","14 June [[1951]]"
"Randall Bock",[[1956]]
"Peter Bod","28 July [[1951]]"
"Hans Boden","28 July [[1893]]"
"Barbara Bodine","28 August [[1948]]"
"Nicholas Bodington","6 June [[1904]]"
"Samuel Bodman","26 November [[1938]]"
"Prodromos Bodosakis-Athanasiadis",[[1891]]
"John Boehner","17 November [[1949]]"
