Participant,Description
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Michael Kofman","Attended the [[2022 Bilderberg]] as a Senior Research Scientist at the Center for Naval Analyses"
"Wojciech Kostrzewa","Attended the [[2022 Bilderberg]] as [[President of the Polish Business Roundtable]]"
"Ömer Koç","Multi-millionaire Turkish businessman, [[Koç Holding/Chair]]"
"Martin Krasnik","Danish editor-in chief frequently accused of being a ""spokesman for [[Israel]]"". Attended [[Bilderberg/2022]]"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"André Kudelski","Bilderberg Steering Committee businessman"
"Jörg Kukies","Goldman-Sachs bankster who became State Secretary and guiding hand for German Chancellor [[Olaf Scholz]]. Attended the [[2022 Bilderberg Conference]]."
"David Lammy","English [[Labour Party]] politician, [[WEF/GLT/2002]], publicly apologised for nominating [[Jeremy Corbyn]] for Labour leader"
"Yann LeCun","French computer scientist working primarily in the fields of [[machine learning]], computer vision, mobile [[robotics]], and computational [[neuroscience]] who attended the [[2022 Bilderberg]]"
"Livia Leu","Head of the Swiss Federal Department of Foreign Affairs"
"Thomas Leysen","Bilderberg Steering Committee Member. Trilateral Commission."
"Erkki Liikanen","Finnish central banker, European Commissioner who was mooted as candidate for President of the European Central Bank in 2019"
"Mark Stephen Little","Tar sands exec who attended the 2022 Bilderberg"
"Bernard Looney","Became CEO of [[BP]] in February 2020. Attended the [[2022 Bilderberg]]"
"Martin Lundstedt","President and CEO of car and truck manufacturer [[Volvo Group]] since 2015. He attended the [[2022 Bilderberg meeting]]."
"Tobias Lütke","Billionaire founder and CEO of Shopify, invited to the [[2022 Bilderberg]]"
"Sanna Marin","World Economic Young Leader and Finland's youngest-ever prime minister."
"Oksana Markarowa",
"Beate Meinl-Reisinger",
"Charles Michel","Attended 3 Bilderbergs during the [[2010s]] while [[Prime Minister of Belgium]]"
"Michael Mullen","[[Chairman of the Joint Chiefs of Staff]] 2007-2011, attended his first [[Bilderberg in 2022]]"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Kaius Niemi","Finnish editor who attended the [[2022 Bilderberg]]"
"Carlos Núñez","Spanish media executive"
"Michael O'Leary","CEO Ryanair, union buster"
"Dimitrios Papalexopoulos","Greek business leader"
"David Petraeus","Spooky general, DCIA, Multi-Bilderberg"
"Kyriakos Pierrakakis","Greek computer and political scientist, politician, and Minister of State and Digital Governance in the Cabinet of Kyriakos Mitsotakis. Attended the [[2022 Bilderberg]]"
"Ana Pinho","Portuguese businesswoman"
"Patrick Pouyanné","Appointed [[Total/CEO|CEO]] of [[Total]] following the bizarre death of [[Christophe de Margerie]] (a fellow Bilderberger) in Moscow."
"Gideon Rachman","Quad Bilderberg UK journalist and friend of [[MI6]] whistleblower [[Richard Tomlinson]]"
"Gina Raimondo",
"Mithat Rende","Former Turkish Ambassador to the [[OECD]] and Turkey's Chief Climate Negotiator."
"Didier Reynders","Belgian FM/European Commissioner for Justice accused of corruption"
"Mark Rutte","Heptabilderberger [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover ups. Often ""has no memory"" of them."
"Diogo Salvi","CEO of [[TIMWE]], a ""digital enabler for mobile operators"" helping with [[digital engagement]] using [[behavioural design]] and [[gamification]]. He has long experience working with the banking sector. Attended the [[2022 Bilderberg meeting]]."
"John Sawers","UK diplomat and former Chief of MI6"
"Nadia Schadlow","Suspected US deep state functionary. First Bilderberg in 2017"
"Margaritis Schinas","Greek politician who attended the [[2022 Bilderberg]] as [[Vice-President of the European Commission]]"
"Eric Schmidt","US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Kevin Scott","Chief technology officer of [[Microsoft]] who attended the [[2022 Bilderberg]]."
"Nuno Sebastião",
"Mark Sedwill","Spooky diplomat"
"Radosław Sikorski","Polish Bullingdon Bilderberger"
"Kyrsten Sinema",
"Grace Reksten Skaugen","Daughter of shipowner [[Hilmar Reksten]], with many central board positions in the [[Wallenberg sphere]]."
"Francesco Starace","Italian energy executive with heavy focus on phasing out coal plants, for [[Net Zero|Net Zero Carbon Cities]]."
