Page&nbsp;name,"Has author"
"Document:David Cameron's 'counter extremism' experts work with far-right Donald Trump sympathisers","Nafeez Mosaddeq Ahmed"
"Document:David Cameron's Jewish roots","Martin Iqbal"
"Document:David Irving and the Aktion Reinhardt Camps","Jürgen Graf"
"Document:David Kelly Post-Mortem Report","N. C. A. Hunt"
"Document:Deagel forecasts - explanation, thoughts and reflections",Deagel
"Document:Deagel forecasts - updated disclaimer September 2020",Deagel
"Document:Deal or No Deal, Iran's Stock Keeps Rising","Sharmine Narwani"
"Document:Dear Tom, about this Trotsky thing…..","Jeff Goulding"
"Document:Death Wish 2023","Craig Murray"
"Document:December 2016 Papal Letter","Cardinal Raymond Burke,Jorge Mario Bergoglio"
"Document:Deception and distraction strategies relating to the John F Kennedy Assassination","Garrick Alder"
"Document:Declaration of the Latvian Antiglobalists","'The Latvian AntiGlobalists'"
"Document:Decoding Edward Jay Epstein's 'LEGEND'","Robin Ramsay"
"Document:Deconstructing Nuclear Experts","Chris Busby"
"Document:Defend Freedom of Expression – Support Mark Hirst","Tommy Sheridan"
"Document:Defending the UN Charter by Use of the Veto","Ronda Hauben"
"Document:Democratic State v Deep State","Ola Tunander"
"Document:Depopulation of the Chagos Islands 1965-73","Mark Curtis"
"Document:Depravity Redefined - Selling US Slaughter in Syria","'Tony Cartalucci'"
"Document:Destroying Syria","Philip Giraldi"
"Document:Determined on war - questions neither Bush nor Blair would answer","Tony Benn"
"Document:Diane Abbott – 2019 Speech on Julian Assange","Diane Abbott"
"Document:Did Canadian taxpayers foot Islamic State’s recruitment bill","User:Tony Gosling"
"Document:Did Corbyn leak the Labour GE2017 manifesto",SKWAWKBOX
"Document:Did German bungling lead to Pan Am 103?","Gavin Hewitt"
"Document:Did POLICE turn Bristol ‘Kill the Bill’ protest into a riot?","Mike Sivier"
"Document:Did the White House Help Plan the Syrian Chemical Attack","Yossef Bodansky"
"Document:Dikgang Moseneke to join bench of judges in Israel-Hamas world court case","Kgaugelo Masweneng"
"Document:Dimitri Khalezov Interview","Daniel Estulin,Dimitri Khalezov"
"Document:Diplomatic Protection, the case of Nazanin Zaghari-Ratcliffe","Oliver Miles"
"Document:Discernment: Why information statecraft matters","Integrity Initiative,Chris Donnelly"
"Document:Discussion with Artur Gherman re the situation in Moldova, 28 01 2017","Integrity Initiative"
"Document:Dishonesty and the Science-Policy Interface","Chris Busby"
"Document:Dissident British ex-diplomat Craig Murray indicted for blog posts in Kafkaesque case","Ben Norton"
"Document:Domestic Covert Ops for Socialists and Progressives","Michael B. Green"
"Document:Domestic Determinants of Russia’s anti-Western Campaign","Hannes Adomeit"
"Document:Don't Mention the War","David Miller"
"Document:Don't stop Iran now, it's on a roll","MK Bhadrakumar"
"Document:Donald Rumsfeld and the demolition of WTC 7","Kevin Ryan"
"Document:Donnelly Workshop Sept 19","Integrity Initiative"
"Document:Don’t Laugh! It’s “Anti-Semitic”!","Jonathan Azaziah"
"Document:Doreen and Karen – a tale of two mothers","Francis Carr Begbie"
"Document:Downing Street Memo","Matthew Rycroft"
"Document:Downing Street Minutes 23 July 2002","Matthew Rycroft"
"Document:Dr Waney Squier - Medical Mafia Victim","Christina England"
"Document:Draft agenda for the conference Tackling Tools of Malign Influence","Chris Donnelly"
"Document:Drool Britannia","Mark Nesop"
"Document:Dropping bombs on behalf of Al Qaeda","Peter Hitchens"
"Document:Due process and the Kelly inquest","David Halpin"
"Document:During 1917","Alexandre Isayevich Solzhenitsyn"
