Page&nbsp;name,"Died on"
"Mario Kohly",1975
"Henry Townley Heald",1975
"James McCormack","3 January 1975"
"John Francis Green","10 January 1975"
"Julian Huxley","14 February 1975"
"Raymond Cartier","18 February 1975"
"Evgenia Shelepina","13 March 1975"
"Aristotle Onassis","15 March 1975"
"John Adrian O'Hare","23 March 1975"
"Ernst Fraenkel","28 March 1975"
"William Walton Butterworth","31 March 1975"
"George Parr","1 April 1975"
"Chiang Kai-shek","5 April 1975"
"Clyde Tolson","14 April 1975"
"Marjorie Maxse","3 May 1975"
"Kenneth Keating","5 May 1975"
"Roger Craig","15 May 1975"
"Edmund Hall Patch","1 June 1975"
"John Hull","10 June 1975"
"Sam Giancana","19 June 1975"
