Page&nbsp;name,Title,Start,End,Employer,Location,Description
"Amr Abdellatif Aboulatta#_2fd538f5e57fc8d508fefed9a2c86f79","UN/SC/Counter-Terrorism Committee/Chair",2015,2016,,,
"Amr Abdellatif Aboulatta#_4ca623deff46e083b85fbbaf0c901328",UN/SC/President,"1 May 2016","31 May 2016",,,
"Amr Abdellatif Aboulatta#_d24d10ac31b1496b3bf7443ce22797a9",Egypt/Ambassador/Jordan,2008,2012,,,
"James Abourezk#_1de5b0a294f047f6b0f6f6f1e976b0bb","South Dakota/Representative","3 January 1971","3 January 1973",,,
"James Abourezk#_37ca3a28dbeca891d09b378a8a5ddc71","South Dakota/Senator","3 January 1973","3 January 1979",,,
"James Abourezk#_97646b3832cd2a567237e39fec7dbf81","Chairman of the Senate Select Committee on Indian Affairs","3 January 1977","3 January 1979",,,
"Ahmed Aboutaleb#_21d00679a9dc0550daff1d6229300aa1","Netherlands/State Secretary for Social Affairs and Employment","22 February 2007","12 December 2008",,,
"Ahmed Aboutaleb#_fe6baf4f9436bf7ac905cdb081438b09",Rotterdam/Mayor,"5 January 2009",,,,
"Kevin Abraham#_b033c99745270ffd7f2322d8d394b920","Director General of Army Reform",,,UK/Army,,"With particular responsibility for the development of the Army Reserve"
"Eduard Abrahamyan#_1f8bcd533af62bebeedbb4a00c56d795","Senior Associate Fellow","April 2019",,"Institute for Statecraft",,
"Eduard Abrahamyan#_b3dc893a21387ff89d5d9abb08945776","Contributor for EDM","December 2016","October 2019","Jamestown Foundation",,
"Eduard Abrahamyan#_e4047321e2b0dbf2127fc14fe551621b","Visiting Lecturer","September 2009","February 2011","Russian-Armenian (Slavonic) University",,
"Roman Abramovich#_e181be4d5b9db57f11061708766a508d","Governor of Chukotka","17 December 2000","3 July 2008",,,
"Morton Abramowitz#_030352367c0cbf8e6f4447474882d91f",US/Ambassador/Turkey,1989,1991,,,
"Morton Abramowitz#_bd0ad4d5f8ba0006e4d6ed0754b0b81c","US/Assistant Secretary of State for Intelligence and Research","1 February 1985","19 May 1989",,,
"Morton Abramowitz#_e04fbfe3e62ab66b635721493f2714e8",US/Ambassador/Thailand,"27 June 1978","31 July 1981",,,
"Morton Abramowitz#_f79e572f7524685099dc62fce01c3837","Carnegie Endowment for International Peace/President",1991,1997,,,
"Elliott Abrams#_177696428caa3cb46b1f3aa9b03f2d5d","National Security Council Senior Director for Near East and North African Affairs","2 December 2002","1 February 2005",,,
"Elliott Abrams#_21b7f5d0e635e0384e2f122aaf9f233a","National Security Council Senior Director for Democracy Human Rights and International Operations","25 June 2001","1 December 2002",,,
"Elliott Abrams#_5134f4f450f86642e2f0f8c7b24e2cbf","US/Special Envoy for Venezuela","25 January 2019",,,,
"Elliott Abrams#_90f6d84bee810fa4d0460119bd6ea96d","US/Assistant Secretary of State for International Organizations","7 May 1981","1 December 1981",,,
"Elliott Abrams#_9624154feff253278c029bc9243e4cad","Deputy National Security Advisor for Global Democracy Strategy","2 February 2005","January 2009",,,
"Elliott Abrams#_9df42c8ae6e8fdf8a5dad80a51d46b19","Assistant Secretary of State for Democracy Human Rights and Labor","12 December 1981","17 July 1985",,,
"Elliott Abrams#_a233377e7ac510ce06cbd5363be5eb69","Assistant Secretary of State for Western Hemisphere Affairs","17 July 1985","20 January 1989",,,
"Robert Abrams#_310bc40609b54833460240675293e7d7","New York State/Attorney General","1 January 1979","31 December 1993",,,
