Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Damian Collins","4 February 1974",,UK,"Politician,Propagandist","Integrity Initiative connected UK politician cum propagandist member of the [[Center for Countering Digital Hate]]"
"Robert Conquest","15 July 1917","3 August 2015",,"Poet,Propagandist,Historian","British historian and spook who used statistical ""analysis"" to reinforce the [[Soviet Union/Black legend|official narrative about the Soviet Union]], while while secretly working for British propaganda unit."
"Anderson Cooper","3 June 1967",,US,"Journalist,Propagandist","Primary anchor of the [[CNN]]. Notably softballed questions to [[Bill Gates]] in 2021."
"Jane Corbin","16 July 1954",,,"Journalist,Propagandist",
"Covering Climate Now",,,,Propagandist,"Organization providing ""urgent climate stories"" to a large number of [[corporate media]],"
"George Creel","1 December 1876","2 October 1953",,"Author,Politician,Propagandist","World War I propagandist. Headed the ""Creel Commission"" to try to get the US public to support involvement in WWI."
"Brian Crozier","4 August 1918","4 August 2012",UK,"Spook,Journalist,Propagandist,Historian,Deep politician","Arch espionage insider who founded his own intelligence agency"
"Constance Cunningham",,,,Propagandist,"Institute for Statecraft, Active Change Foundation"
"Jordana Cutler",,,"Israel,US","Diplomat,Propagandist","Went from senior Israeli propagandist to leading [[Facebook]]'s censorship of Israel-critics."
"Alfons Dalma","26 May 1919","28 July 1999","Croatia,Austria","Journalist,Propagandist","Croatian journalist in the [[WW2]] fascist [[Ustaša]] goverment. After the war, he changed his name and resettled in [[Austria]], and with astonishing ease became a prominent journalist and editor. Cold warrior, possibly spook."
"Stephen Dalziel","September 1957",,UK,"Soldier,Propagandist,Deep state operative","Spokesman for the [[Institute for Statecraft]] and ""Research and Staff Coordinator"" of the [[Integrity Initiative]] with ""Forty years of dealing with Russia""... “Definitely not secret service, I promise you.” Russo-British Chamber of Commerce director"
"Kim Darroch","30 April 1954",,,"Diplomat,Propagandist","""A startling example of the politicisation of the civil service"""
"John Davidson",,,,Propagandist,
"Douglas Dearth",,,,Propagandist,
"Sefton Delmer","24 May 1904","4 September 1979",UK,"Journalist,Propagandist","[[WWII]] UK propagandist, single Bilderberger"
"Thérèse Delpech","11 February 1948","17 January 2012",France,"Propagandist,Deep state operative","French representative of a neoconservative/transatlantic clique that took control over the political and strategic direction of France in the 1990s. Attended the [[2012 Bilderberg]]"
"Lyudmyla Denisova","6 July 1960",,Ukraine,Propagandist,"Ukrainian human rights ombudsman (2018 to 2022)"
"James Denton","5 July 1951","22 June 2018",US,"Spook,Propagandist","He designed, developed, and implemented a portfolio of democratization programs that were active in over 30 countries, mostly in the former [[Eastern bloc|communist bloc]]. By a happy coincidence the new governments aligned with US economic and geopolitical interests."
"Renée DiResta",,,,Propagandist,
"Kingsley Donaldson","February 1972",,UK,"Soldier,Propagandist","""Senior Associate Fellow"" of the [[Institute for Statecraft]]. His specialism was listed as ""Security Sector Reform, Conflict Resolution""."
"Josh Earnest","22 January 1975",,,Propagandist,"US Democratic Party worker, Press Secretary under [[Barack Obama]]."
"Iain Elliot",,,,Propagandist,"Associate Director of [[Radio Liberty]] and also worked in other intelligence-connected organizations. Attended 3 meetings of [[Le Cercle]]"
"Aubrey Essex",,,,Propagandist,
"Roger Farnham",1864,"5 June 1951",US,Lawyer,"[[Sullivan & Cromwell]] bagman"
"Jonathan Favreau","2 June 1981",,,Propagandist,"Former Director of Speechwriting for President [[Barack Obama]]."
"Vic Feather","10 April 1908","28 July 1976",UK,"Propagandist,Union organizer","General Secretary of the Trade Union Congress secretly working for the [[Information Research Department]]."
"Bernard Fergusson","6 May 1911","28 November 1980",UK,"Soldier,Propagandist","Officer in Chindit-unit behind Japanese lines during WW2. In charge of the [[psychological warfare]] component in suppressing the rebellions in [[Malaya]] and [[Cyprus]], and during Britain's 1956 plan to retake the [[Suez canal]] and overthrow [[Nasser]]."
"Daniel Finkelstein","30 August 1962",,,"Politician,Propagandist,Editor","Member of the House of Lords"
"Lauri Fitz-Pegado",,,,Propagandist,"The inventor of the [[Nurse Nayirah]] lie which was instrumental in facilitating the [[First Gulf War]]"
"Clare Foges","27 April 1981",,UK,Propagandist,
"Daniel Fried",1952,,US,"Diplomat,Propagandist,Deep state operative","Spooky US diplomat"
"David Frum","30 June 1960",,Canada,"Propagandist,Editor,Neoconservatism,Deep state functionary,Speechwriter","Neoconservative deep state operative who coined the phrase ""[[axis of evil]]"""
"Mark Galeotti","October 1965",,UK,"Propagandist,Academic","[[Institute for Statecraft]] propagandist"
"Scott Galloway","3 November 1964",,US,"Propagandist,Businessperson","[[WEF/YGL]] marketing professor who propagandized for harsh [[lockdowns]] and imprisonment for refusing the jab during [[Covid]]"
"Francis Ghilès","November 1944",,France,"Journalist,Propagandist,Deep state operative,Terror expert","Trilingual journalist who has been published since the 1990s on topics including ""[[terrorism]]"". He wrote in 2016 that ""we are nowhere close to the end of the [[War on Terror]]"". A member of the [[Institute for Statecraft]]."
"Robbie Gibb","September 1964",,,"Journalist,Propagandist,Editor",
"Robert Gibbs","29 March 1971",,,Propagandist,"PR-exec who was White House Press Secretary from 2009 to 2011, then started working for McDonald's."
"Leslie Glass",1911,"17 December 1988",UK,"Diplomat,Spook,Propagandist",
"Janey Godley","20 January 1961",,UK,"Propagandist,Comedian,Actor","Scottish Nationalist, paid to promote [[face masks]] and [[lockdowns]] in a series of ad campaigns."
"Joseph Goebbels","29 October 1897","1 May 1945",German,"Politician,Propagandist","Minister of Public Enlightenment and Propaganda under [[Adolf Hitler]]"
"Jeffrey Goldberg","22 September 1965",,,"Journalist,Propagandist,Editor","""Netanyahu's faithful stenographer"""
