Page&nbsp;name,"Has parent"
"Robert Sterling Clark","Alfred Corning Clark,& Elizabeth Scriven"
"Vere Harmsworth","Esmond Harmsworth,2nd Viscount Rothermere,& Margaret Hunam Redhead"
"Paul Mellon","Andrew W. Mellon,& Nora McMullen"
"Andrew Mellon","Thomas Alexander Mellon,(1813–1908),Sarah Jane Negley,(1817–1909)"
"Shirley Williams","George Catlin,(1896-1979),Vera Brittain,(1893-1970)"
"David Frum","Barbara Frum,Murray Frum,(1937-1992),(1931-2013)"
"Christopher Monckton","Gilbert Monckton,(deceased) and Marianna Letitia Bower,Major-General"
"Meng Wanzhou","(father),Ren Zhengfei,Meng Jun (mother)"
"Jamal Khashoggi","(father),(mother),Ahmad Khashoggi,Esaaf Daftar"
"Gianni Agnelli","(father),(mother),Edoardo Agnelli II,Princess Virginia Bourbon del Monte"
"Drew Pearson","(father),Paul Martin Pearson,Edna Wolfe (mother)"
"Hermann Göring","(father),(mother),Heinrich Ernst Göring,Franziska Tiefenbrunn"
"Xi Jinping","(father),(mother),Xi Zhongxun,Qi Xin"
"Malala Yousafzai","(father),Tor Pekai Yousafzai (mother),Ziauddin Yousafzai"
"Seumas Milne","(father),Alasdair Milne"
"David Sainsbury","Robert Sainsbury,(father) Lisa van den Bergh (mother)"
"Henry Stimson","Lewis Atterbury Stimson,(surgeon) Candace Wheeler Stimson"
"Alec Douglas-Home","Charles Douglas-Home,13th Earl of Home,Lady Lillian Lambton"
"Archibald Gordon","Dudley Gordon,3rd Marquess of Aberdeen and Temair,Cécile Drummond"
"Ivar Mountbatten","David Mountbatten,3rd Marquess of Milford Haven,Janet Mercedes Bryce"
"Spencer Cavendish","William Cavendish,7th Duke of Devonshire,Lady Blanche Howard"
"Mel Carnahan","A. S. J. Carnahan"
"Abdulaziz bin Abdullah bin Abdulaziz","Abdullah of Saudi Arabia"
"John Davison Rockefeller III","John D. Rockefeller Jr,Abigail Green Aldrich"
"Winthrop Rockefeller","Abigail Greene Aldrich,John Davison Rockefeller Jr"
"David Rockefeller","Abigail Greene Aldrich,John D. Rockefeller Jr"
"Nelson Rockefeller","Abigail Greene Aldrich,John Davison Rockefeller Jr"
"Laurence Rockefeller","Abigail Greene Aldrich,John D. Rockefeller Jr"
"Pat Robertson","Absalom Willis Robertson,Gladys Churchill"
"Maurice Greenberg","Jacob Greenberg,Ada Reingold Greenberg"
"David Gordon-Macleod","Adam Denys Gordon-MacLeod,Margaret Rae Gordon-MacLeod"
"Maurice de Rothschild","Edmond James de Rothschild,Adelheid von Rothschild"
"Pierre Guillaumat","Adolphe Guillaumat"
"Hubert Burda","Aenne Burda,Franz Burda I"
"Phoebe Pool","Gordon Desmond Pool,Agatha Eleanor Burrows"
"Umberto Agnelli","Edoardo Agnelli,Virginia Bourbon del Monte"
"Edoardo Agnelli","Gianni Agnelli,Marella Caracciolo de Castagneto"
"Kåre Willoch","Haakon Isaachsen Willoch,Agnes Christine Saure"
"Katharine Graham","Eugene Meyer,Agnes Ernst Meyer"
"Thomas Hamilton","Thomas Watt Hamilton Sr.,Agnes Graham Hamilton"
"Olof Lagercrantz","Carl Lagercrantz,Agnes Hamilton"
"Nima Elbagir","Ahmed Abdullah Elbagir,Ibtisam Affan"
