,"Has zoominfo",Description
"Rijkman Groenink",https://www.zoominfo.com/p/Rijkman-Groenink/47847993,"A big Dutch [[businessman]] and [[banker]] who was in the board of directors and in charge of [[ABN AMRO]] during the [[Global Financial Crisis]]. Noted to have a ""bad reputation"" in the [[UK]]."
"Peter Grossman",https://www.zoominfo.com/p/Peter-Grossman/81173505,
"Gregory Hadjieleftheriadis",https://www.zoominfo.com/p/Gregory-Hadjieleftheriadis/2797344,"Greek shipping magnate who attended the [[1993 Bilderberg]]"
"Victor Halberstadt",http://www.zoominfo.com/p/Victor-Halberstadt/2267203,"A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Amalyah Hart",https://www.zoominfo.com/p/Amalyah-Hart/2373960384,
"Lars Heikensten",https://www.zoominfo.com/p/Lars-Heikensten/15118709,"Swedish central banker and Nobel Foundation"
"Olli-Pekka Heinonen",https://www.zoominfo.com/p/Olli-Pekka-Heinonen/2348593,"Finnish politician and civil servant. [[Bilderberg boost]] in 2011, when he became Prime Minister's state secretary."
"Cor Herkströter",https://www.zoominfo.com/p/Cor-Herkstroeter/13042550,"Shell manager. Single Bilderberg"
"Peter Herrndorf",https://www.zoominfo.com/p/Peter-Herrndorf/8415135,"Canadian media executive who attended the [[1999 Bilderberg]]."
"Erik Hoffmeyer",https://www.zoominfo.com/p/Erik-Hoffmeyer/17095729,"Danish academic and central bank governor for 29 years who attended the [[1982 Bilderberg]]"
"John Horam",http://www.zoominfo.com/p/John-Horam/55721853,
"Hans Josef Horchem",http://www.zoominfo.com/people/Horchem_Hans_127469325.aspx,"Spooky speaker at the [[JCIT]] who took early retirement to lead the [[Institut für Terrorismusforschung]]"
"Curtis Hoxter",https://www.zoominfo.com/p/Curtis-Hoxter/1175606080,"Hired by Bilderberg to investigate a 1963 newspaper article about the group, and how to stop further articles."
"John Hunkin",https://www.zoominfo.com/p/John-Hunkin/500960,"Canadian banker who attended the [[2001 Bilderberg]]."
IMF,https://www.zoominfo.com/c/International-Monetary-Fund/18890951,
"Jaako Ihamuotila",https://www.zoominfo.com/p/Jaakko-Ihamuotila/63771968,"One of the most influential business leaders of his time in Finland"
"Hal Jackman",https://www.zoominfo.com/p/Henry-Jackman/8998590,"Canadian billionaire businessman and conservative political supporter"
"Jean-Pierre Jouyet",http://www.zoominfo.com/p/Jean-Pierre-Jouyet/52327242,"Chief of Staff of President of France 2014-17, attended the [[2008 Bilderberg]]"
"John Kapoor",http://www.zoominfo.com/p/John-Kapoor/547946,"US billionaire found guilty of bribing doctors to prescribe opioids."
"Dietrich Karner",https://www.zoominfo.com/p/Dietrich-Karner/153891166,"Austrian insurance executive who attended the [[Bilderberg/1996|1996 Bilderberg meeting]]."
"Hans-Peter Keitel",https://www.zoominfo.com/p/Hans-Peter-Keitel/2234564,"German Bilderberger President of the Federation of German Industries"
"Claude de Kemoularia",http://www.zoominfo.com/p/Claude-de+Kemoularia/343576195,"French Permanent Representative to the UN, double Bilderberg banker"
"Walter Kielholz",https://www.zoominfo.com/p/Walter-Kielholz/634559,"a Swiss insurance and bank manager with extensive networks"
"Gerard J. Kleisterlee",http://www.zoominfo.com/p/Gerard-Kleisterlee/15984962,"Dutch businessman, [[Tafelronde]]"
"Johannes Koroma",http://www.zoominfo.com/p/Johannes-Koroma/44391750,"Business journalist and Director General of [[Confederation of Finnish Industries]]. Attendeded [[Bilderberg/1993]], possibly in relation to Finland's negotiations to join the [[EU]]."
"Alexander Kouzmin",https://www.zoominfo.com/p/Alexander-Kouzmin/7717411,
"Kemal Köprülü",https://www.zoominfo.com/p/Kemal-Kc3b6prc3bclc3bc/1293122180,"Turkish leader of NGO working to ""establish a new political understanding"" in Turkey. Heavily connected to the [[Koç Family]] and to Israeli and Western interests. Made an agreement with [[AIPAC]] of ""Educating Future Leaders"". Single Bilderberger (2006)"
"Jean-Louis Lafayeedney",https://www.zoominfo.com/p/Jean--louis-Lafayeedney/1261851307,"Retired director of the Institute For Statecraft. Financier"
"Paula Lehtomaki",http://www.zoominfo.com/p/Paula-Lehtomäki/322909107,"Finnish politician who attended [[Bilderberg 2004]] as Minister for Foreign Trade and Development"
"Pierre Lellouche",https://www.zoominfo.com/p/Pierre-Lellouche/16846453,"French politician"
"Hans Van Liemt",https://www.zoominfo.com/p/Hans-van_Liemt/56698522,"Chairman of the Managing Board of Directors at [[DSM (company)|DSM]], a Dutch multinational mining and chemicals company. He attended the [[1985 Bilderberg conference]]."
"Staffan Burenstam Linder",http://www.zoominfo.com/p/Staffan-Linder/1588527678,"[[Wallenberg Sphere]] Swedish economist and key figure in the [[Moderate Party]]. [[Bilderberg/1988]]."
"Maurice Lippens",https://www.zoominfo.com/p/Maurice-Lippens/921280,"Belgian banker who attended the [[2000 Bilderberg|2000]], [[2002 Bilderberg|2002]] and [[2006 Bilderberg]]s. [[Trilateral Commission]]. Relieved of his position when the bank he managed was sold in parts during the [[financial crisis of 2008]]."
"David Lopez",https://www.zoominfo.com/p/David-Lopez/3121014859,"Private security contractor"
"Aarnout Loudon",http://www.zoominfo.com/p/Aarnout-Loudon/76958275,"[[Tafelronde]], [[1984 Bilderberg]]"
