Participant,Description
"Eduardo Marçal Grilo","Portuguese politician. Attended the [[1999 Bilderberg]]. From 2000 director of the [[Calouste Gulbenkian Foundation]]."
"Chuck Hagel","US Secretary of Defense, Chairperson of the President's Intelligence Advisory Board"
"Victor Halberstadt","A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Tom Hedelius","Double Bilderberg Swedish financier"
"Per Egil Hegge","Spooky Norwegian journalist and editor"
"Peter Herrndorf","Canadian media executive who attended the [[1999 Bilderberg]]."
"Jim Hoagland","US journalist whose Deep state connections include the [[CFR]], [[Hoover Institution]], [[Institute for Strategic Dialogue]] and
4 visits to the [[Bilderberg]]"
"Richard Holbrooke","Bilderberg/Steering committee, deep state operative"
"Jan Huyghebaert","Belgian businessman, 11 Bilderbergs"
"Westye Høegh","President of the Norwegian Shipowners' Association, Bilderberg Steering committee"
"Matías Rodríguez Inciarte","Former Bilderberg Steering committee, Spanish banker and possibly deep politician"
"Otmar Issing","Triple Bilderberger European central banker"
"John A. D. de Chastelain",
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Nikolai Kamov","Bulgarian politician. [[2002 Bilderberg]]"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Hilmar Kopper","Bilderberg/Steering committee, chairman of Deutsche Bank"
"Giannos Kranidiotis","A greek diplomat and politician who was killed together with his son in a ""freak accident"" 3 months after attending a Bilderberg meeting."
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Suna Kıraç","Bilderberg Steering Committee paralysed with amyotrophic lateral sclerosis"
