Name,Born,Died,Nationality,Description
"Roland Koch","24 March 1958",,German,"German politician"
"Fred Krupp",1954,,US,"Well-paid President of corporate-friendly [[Environmental Defense Fund]]. Attended the [[2012 Bilderberg]]"
"Sebastian Kurz","27 August 1986",,Austria,"[[Austria]]'s youngest-ever [[Chancellor of Austria|Chancellor]], [[World Economic Forum]] favourite, one of the youngest ever visitors to the [[Munich Security Conference]]. Revealed in 2021 to be running a deep state faction named ""Die Familie"" focused on power grabs."
"Richard Levin","7 April 1947",,US,"""[W]e really need a [[COVID-19/vaccine|vaccine]] widely distributed, we need to accelerate that distribution as much as possible in order to have a life begin to return to normal."" [[Bilderberg 2016]]"
"Thomas Leysen",1960,,Belgium,"Bilderberg Steering Committee Member. Trilateral Commission."
"Peter Limbourg","7 July 1960",,German,"Director general of [[Deutsche Welle]]"
"Martin Lundstedt","28 April 1967",,Sweden,"President and CEO of car and truck manufacturer [[Volvo Group]] since 2015. He attended the [[2022 Bilderberg meeting]]."
"Stefan Löfven","21 July 1957",,Sweden,"As Prime Minister of Sweden, managed the Covid-19 response. [[2013 Bilderberg]] visitor"
"Peter Löscher","17 September 1957",,Austria,"Big pharma Bilderberger"
"Peter Mandelson","21 October 1953",,UK,"Supranational deep state operative. Bilderberg, TLC, Ditchley etc."
"Christophe de Margerie","6 August 1951","20 October 2014",France,"A [[Total CEO]] who died in a plane crash in Moscow in 2014. [[WEF AGM]] regular"
"Pierre Maudet","6 March 1978",,Switzerland,"Swiss politician who attended the [[2015 Bilderberg]]"
"David McKay","May 1964",,Canada,"President and CEO of the [[Royal Bank of Canada]]"
"Thomas Nides",1958,,US,"Government official rewarded with job at [[Morgan Stanley]]. Board member of [[Atlantic Council]]. [[United States Ambassador to Israel]]."
"Denis O'Brien","19 April 1958",,Eire,"Billionaire single Bilderberger"
"Jorma Ollila","15 August 1950",,Finland,"[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Mabel van Oranje","8 November 1981",,Netherlands,"Abnormal influential [[spook]]. Helped destroying [[Yugoslavia]]. Lover of Drug Kingpin and friend of the royals [[Klaas Bruinsma]]. Burned publicly by an [[AIVD]]-agent."
"Larry Page","26 March 1973",,US,"[[Google]] founder. The sixth-wealthiest person in the world"
"Supachai Panitchpakdi","30 May 1946",,Thailand,"Thai politician who has a career working at [[IGO]]s."
"Patrick Pouyanné","24 June 1963",,France,"Appointed [[Total/CEO|CEO]] of [[Total]] following the bizarre death of [[Christophe de Margerie]] (a fellow Bilderberger) in Moscow."
"Lars Løkke Rasmussen","15 May 1964",,,"Danish politician with a [[WEF AGM]] habit"
"Fredrik Reinfeldt","4 August 1965",,Sweden,"Swedish politician"
"Judith Rodin","9 September 1944",,US,"Attended the [[2005 Bilderberg]] as [[President of the Rockefeller Foundation]]. Involved in the 2010 [[Lock Step]] event"
"Irene Rosenfeld",,,,
"Kevin Rudd","21 September 1957",,,"Had his big break after attending first meeting of the [[Australian American Leadership Dialogue]] in 1993. Later became Prime Minister."
"Stuart J. Russell",1962,,,"Chatham House [[Artificial intelligence]] specialist"
"Jeffrey Sachs",,,US,"Worked on the privatisation of Russia"
"Juan Manuel Santos","10 August 1951",,,"[[GLT 1993]], [[President of Colombia]], sole recipient of the 2016 [[Nobel Peace Prize]]"
"Edith Schippers","25 August 1964",,Netherlands,"Dutch politician"
"Wolfgang Schäuble","18 September 1942","26 December 2023",German,"German [[Bilderberger]], [[MSC]], [[WEF AGM]], [[lawyer]] and [[politician]]"
"Christian Sewing","24 April 1970",,,"Attended multiple [[WEF AGM]]s as [[CEO of Deutsche Bank]]"
"Josette Sheeran","12 June 1954",,US,"Possible US deep state functionary. Attended 5 Bilderbergs from [[Bilderberg/2007|2007]] to [[Bilderberg/2012|2012]]"
"Javier Solana","14 July 1942",,Spain,"Bilderberger, ex Secretary General of NATO."
"Erik Solheim",,,,
"Alexander Soros","27 October 1985",,US,"The son of [[George Soros]] set to inherit his empire"
"Markus Spillmann","5 October 1967",,Switzerland,"Attended the [[2008 Bilderberg]] and some [[WEF AGM]]s as [[Neue Zürcher Zeitung/Editor-in-Chief|chief editor]] of the ''[[Neue Zürcher Zeitung]]''"
"Jes Staley","27 December 1956",,US,"Suddenly quit as [[Barclays CEO]] after a probe relating to his ties with his friend [[Jeffrey Epstein]]"
"James Stavridis","15 February 1955",,,"Retired [[US Navy admiral]] who was [[Supreme Allied Commander Europe.]]"
"Robert Steele","16 July 1952","29 August 2021",,"American spook who became a ""conspiracy theorist"" and died of [[COVID]]."
"Jürgen Stock",,,German,
"Larry Thompson","15 November 1945",,,
"Jean-Claude Trichet","20 December 1942",,France,"President of the European Central Bank, Governor of the Bank of France, Bilderberg Steering committee"
"Jens Ulltveit-Moe","16 July 1942",,Norway,"[[President of the Norwegian Shipowners' Association]], CFR, Bilderberg ..."
"John Waldron",,,US,"President and Chief Operating Officer of [[Goldman Sachs|The Goldman Sachs Group, Inc.]]"
"Tachi Yamada","5 June 1945","4 August 2021",US,"Chairman of Research and Development and was a member of the Board of Directors at [[GlaxoSmithKline]] where he intimidated and silenced a researcher warning of a deadly drug. 
After that he become the President of the Global Health Program at the [[Bill & Melinda Gates Foundation]]. Also Chairman of the Board of the [[Clinton Health Access Initiative]]."
"Jacob Zuma","12 April 1942",,,
"Adel al-Jubeir","1 February 1962",,,
