Participant,Description
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"William McLean","Little known Canadian double Bilderberger"
"Robert McNamara","US Deep state actor, War criminal, Defense secretary, World Bank president, Brookings, CFR..."
"Karl Mommer","Vice President of the Bundestag when he attended the Bilderberg."
"Bill Moyers","[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Robert Murphy","Bilderberg Steering committee"
"Stavros Niarchos","Greek shipping magnate. Worked closely with the CIA. Bilderberger."
"Alberto Nogueira","Portuguese diplomat during the [[Estado Novo]], in favor of keeping the colonies in Africa, who attended several Bilderberg meetings."
"Johan Nykopp","10 times Bilderberger"
"Roberto Olivetti","Italian businessman"
"Duncan Oppenheim","Attended two Bilderbergs in the 1950s as [[Chairman of British American Tobacco]], and the [[1968 Bilderberg]] as [[chairman of Chatham House]]"
"Jacques Parizeau","Canadian politician who attended the [[1968 Bilderberg]]"
"Lester Pearson","Triple Bilderberger Canadian PM"
"Aurelio Peccei","Italian businessman who attended 4 Bilderbergs in the 1960s, founder of the [[Club of Rome]]"
"James Perkins","President of Cornell University, Bilderberg Steering committee"
"Leopoldo Pirelli","Italian businessman who attended 3 Bilderbergs in the [[1960s]]"
"Enoch Powell","UK politician"
"Louis Rasminsky","[[Governor of the Bank of Canada]] from 1961 to 1973"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Alberto Ronchey","Italian journalist, [[Moscow correspondent]] and and editor who attended the [[1968 Bilderberg|1968]] and [[1974 Bilderberg]]s"
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Claude Ryan","Canadian politician"
"John Ryan","Unidentified US visitor to the [[1968 Bilderberg]]"
"Herman Sandberg","Dutch editor-in-chief of one of the country's largest newspapers at the time, ''[[Het Parool]]''."
"Andrew Shonfield","UK economist and editor"
"Jacques Solvay","Manager of the family chemical corporation [[Solvay S.A.]] who connected his company to the US"
"Dieter Spethmann","German businessman who attended the [[1968 Bilderberg|1968]] and [[1980 Bilderberg]]s"
"Altiero Spinelli","Italian politician, referred to as one of the founding fathers of the European Union."
"Paul Martin Sr","Bilderberg, as was his son"
"Ugo Stille","Italian editor who attended the [[1968 Bilderberg|1968]], [[1973 Bilderberg|1973]] and [[1988 Bilderberg]]s"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Svend Sørensen","Danish banker"
"Dick Taverne","UK politician with deep state connections"
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Albert Thornbrough","US [[businessman]] who pioneered multinational production chains who attended the [[1968 Bilderberg]]."
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Pierre Trudeau","Triple Bilderberger Canadian politician and father of the [[Trudeau clan]]."
"İlter Türkmen","Son of leader of the Turkish National Security Service (MAH). [[Bilderberg boost]] in [[1968]]. Foreign Minister in the military government after the [[1980 Turkish coup d'état|1980 coup d'etat]]. Another Bilderberg when the military formally gave back civilian control ."
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Raymond Vernon","Called the ""oracle of globalisation"" by ''[[the Economist]]''."
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
