Page&nbsp;name,"Has religion"
"Allan Silberbrandt",Jew
"Noam Chomsky",Jew
"John Bercow",Jew
"Menachem Begin",Jew
"Matthew Gould",Jew
"Maurizio Molinari",Jew
"Richard Haass",Jew
"Terence Etherton",Jew
"Kenneth Duberstein",Jew
"James Goldsmith",Jew
"Richard Pipes",Jew
"Israel Shamir","Jew,Greek Orthodox"
"Walter Laqueur",Jew
"Hillel Neuer",Jew
"Maurice Greenberg",Jew
"Elias Davidsson",Jew
"Steven Rattner",Jew
"William Safire",Jew
"Ethan Nadelmann",Jew
"Albert Bourla",Jew
"Louis J. Lefkowitz",Jew
"Eric Cantor",Jew
"George Weidenfeld",Jew
"Meyrav Wurmser",Jew
"Robert Peston",Jew
"David Ben-Gurion",Jew
"Nathan Mayer Rothschild",Jew
"Laurent Fabius","Jew,Roman Catholicism"
"Jeremy Newmark",Jew
"Eduardo Elsztain",Jew
"Irving Kristol",Jew
"Bernard Baruch",Jew
"Thomas H. Lee",Jew
"Carl Bernstein",Jew
"Evan Greenberg",Jew
"Heather Reisman",Jew
"Stephen Cohen",Jew
"Michael Cohen",Jew
"J. Robert Oppenheimer",Jew
"Peter Benenson",Jew
"Walter Rothschild",Jew
"Michael Heilperin",Jew
"Jerome Hauer",Jew
"Joshua Bolten",Jew
"Arno Penzias",Jew
"Harold Wallace Rosenthal",Jew
"Michael Oren",Jew
"Grant Shapps",Jew
"Henry Kissinger",Jew
"Frank Lautenberg",Jew
"Paul Wellstone",Jew
"Arnold Burns",Jew
"Peter Abeles",Jew
"Kenneth Weinstein",Jew
"Maurice de Rothschild",Jew
"Agnès Buzyn",Jew
"Catherine Perez-Shakdam",Jew
"Richard Falk",Jew
"Edward Bernays",Jew
"Peter Orszag",Jew
"Daniel Benjamin",Jew
"Jeffrey Epstein",Jew
"Simon Wiesenthal",Jew
"Ron Wyden",Jew
"Greville Janner",Jew
"George Soros",Jew
"Abraham Beame",Jew
"Joshua Rozenberg",Jew
"Cass Sunstein",Jew
"Gideon Rafael",Jew
"Richard Sharp",Jew
"Daniel Bethlehem",Jew
"Sarah Bloom Raskin",Jew
"Elliott Abrams",Jew
"Norman Podhoretz",Jew
"Ethel Rosenberg",Jew
"Jared Kushner",Jew
"Ronald Lauder",Jew
"Emma Rothschild",Jew
"Éric Zemmour",Jew
"Jeffrey Greenberg",Jew
"Soli Özel",Jew
"Andrew Feldman",Jew
"Janet Yellen",Jew
"Seymour Lipset",Jew
"Nathaniel L. Goldstein",Jew
"David Copperfield",Jew
"Ted Koppel",Jew
"Poju Zabludowicz",Jew
"Ed van Thijn",Jew
"Mayer Amschel Rothschild",Jew
"Lev Leviev",Jew
"Ivanka Trump",Jew
"Dahlia Lithwick",Jew
"Martín Varsavsky",Jew
"Victoria Nuland",Jew
"Ben Bernanke",Jew
"Stephen Silverman",Jew
"Kate Gallego",Jew
"Paul Eisen",Jew
"Zev Zelenko",Jew
"Israel Asper",Jew
"Elly Schlein",Jew
"Claudia Sheinbaum",Jew
"Major Lionel Nathan de Rothschild",Jew
"Andrew Breitbart",Jew
"Ariel Sharon","Jewish agnosticism"
"Mikael Pentikäinen",Lestadian
"Ursula von der Leyen",Lutheranism
"Helmut Schmidt",Lutheranism
"Dag Hammarskjöld",Lutheranism
"Anker Jørgensen",Lutheranism
"Walter Scheel",Lutheranism
"Hage Geingob",Lutheranism
"Klaus Iohannis",Lutheranism
"Eivind Berggrav",Lutheranism
"Mogens Lykketoft",Lutheranism
"Robert Zoellick",Lutheranism
"Orville Freeman",Lutheranism
"Göran Persson",Lutheranism
"David McCurdy",Lutheranism
"Edwin Meese",Lutheranism
"Ingvar Carlsson",Lutheranism
"Lawrence Eagleburger",Lutheranism
"Paul Volcker",Lutheranism
"Klaus-Georg von Amsberg",Lutheranism
"John Hamre",Lutheranism
"John Bolton",Lutheranism
"Willy Brandt",Lutheranism
"Trygve Lie",Lutheranism
"Ludwig Erhard",Lutheranism
"William Rehnquist",Lutheranism
"Sam Nujoma",Lutheranism
"Poul Hartling",Lutheranism
"Angela Merkel",Lutheranism
"Anders Fogh Rasmussen",Lutheranism
"Wolfgang Schäuble",Lutheranism
"Joachim Gauck",Lutheranism
"Paul Weyrich","Melkite Greek Catholic"
"John W. Snow",Methodism
"Max Cleland",Methodism
"Ray Mabus",Methodism
"Jamie Reed",Methodism
"W. Willard Wirtz",Methodism
"Norman Birkett",Methodism
