Adherent,Born,Died,Description
"Bobby Sands","9 March 1954","5 May 1981","An IRA hunger striker who died as MP for Fermanagh and South Tyrone"
"Rick Santorum","10 May 1958",,
"Juan Manuel Santos","10 August 1951",,"[[GLT 1993]], [[President of Colombia]], sole recipient of the 2016 [[Nobel Peace Prize]]"
"Nicolas Sarkozy","28 January 1955",,"French deep state operative charged with ""criminal association"""
"Antonin Scalia","11 March 1936","13 February 2016","US judge"
"Jaap de Hoop Scheffer","3 April 1948",,"Bilderberger, ex Secretary General of [[NATO]]. He held an ""[[anti-terrorist exercise]]"" in Madrid 3 days before the [[2004 Madrid train bombings]]."
"Joseph Schmitz","28 August 1956",,"Revolving door between government official and Blackwater merecenaries"
"Robert Schuman","29 June 1886","4 September 1963","French deep state operative"
"Christian Schwarz-Schilling","19 November 1930",,"A former European [[Chairman of Le Cercle]]"
"Patricia Scotland","19 August 1955",,
"Antonio Segni","2 February 1891","1 December 1972",
"Mobutu Sese Seko","14 October 1930","7 September 1997",
"E. Clay Shaw","19 April 1939","10 September 2013",
"Radosław Sikorski","23 February 1963",,"Polish Bullingdon Bilderberger"
"Al Smith","30 December 1873","4 October 1944","4 term [[governor of New York]]"
"Iain Duncan Smith","9 April 1954",,
"Walter Bedell Smith","5 October 1895","9 August 1961",
"Tony Snow","1 June 1955","12 July 2008","White House Press Secretary under [[George W. Bush]]"
"Angelo Sodano","23 November 1927",,"Cardinal, the usual Catholic Church stuff...."
"Juan Carlos I of Spain","5 January 1938",,
"Queen Sofía of Spain","2 November 1938",,"Spanish royal with penchant for Bilderbergs"
"António de Spínola","11 April 1910","13 August 1996",
"Stewart Steven","30 September 1935","19 January 2004","Printed ""world exclusive"" for [[Daily Express]] that [[Martin Bormann]] was living in South America. After 6 days the paper issued a retraction."
"Franz Josef Strauß","6 September 1915","3 October 1988","A deep politician and politician, a known attendee of Le Cercle, accused in connection with the Lockheed bribery scandals."
"Peter Sutherland","25 April 1946","7 January 2018","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"Charles Tannock","25 September 1957",,"A member of the European Parliament"
"Nguyễn Văn Thiệu","5 April 1923","29 September 2001",
"Clarence Thomas","23 June 1948",,
"Gaston Thorn","3 September 1928","26 August 2007","Luxembourgish deep state functionary whose Bilderberger chief of staff was assassinated in 1981. [[President of the Liberal International]] for 12 years."
"Juan Luis Cipriani Thorne","28 December 1943",,
"Omar Torrijos","13 February 1929","31 July 1981","Leader of Panama who refused to compromise the interests of the Panamanians. Assassinated"
"César Gaviria Trujillo","31 March 1947",,"Colombian economist and politician, former president."
"Malcolm Turnbull","24 October 1954",,"[[Prime Minister of Australia]] 2014-2018"
"John Volpe","8 December 1908","11 November 1994","Governor of Massachusetts, later Secretary of Transportation and US Ambassador to Italy."
"Franz Vranitzky","4 October 1937",,"Chancellor of Austria, central banker, Bilderberg Steering committee"
"Kurt Waldheim","21 December 1918","14 June 2007","Austrian politician and diplomat. Waldheim was the fourth [[Secretary-General of the United Nations]] from 1972 to 1981, and [[President of Austria]] from 1986 to 1992, when he was victim of a [[Israeli]] smear campaign."
"Patrick Walker","28 July 1935","6 July 1998","Little known head of [[MI5]]."
"Edward Douglass White","3 November 1845","19 May 1921",
"Faith Ryan Whittlesey","21 February 1939","21 May 2018",
"Ann Widdecombe","4 October 1947",,
"Shirley Williams","27 July 1930","11 April 2021","UK politician"
"Malcolm Wilson","26 February 1914","13 March 2000",
"Christian Wulff","19 June 1959",,"[[WEF/Global Leaders for Tomorrow/1995]]. President of Germany from 2010 to 2012, when he resigned, facing the prospect of prosecution for allegations of corruption."
"Jacobo Árbenz","14 September 1913","27 January 1971","A democratically elected [[President of Guatemala]] whom the CIA liquidated due to his land redistribution policy"
