,"Has geni",Description
"Reiulf Steen",https://www.geni.com/people/Reiulf-Steen/6000000026443966013,"Norwegian politician"
"Svenn Stray",https://www.geni.com/people/Svenn-Stray/6000000016308353348,"Bilderberger Norwegian Foreign minister"
"Gerard Stuart",https://www.geni.com/people/prof-dr-Gerard-Marinus-Verrijn-Stuart/6000000025754378067,"Dutch economist who attended 2 Bilderbergs in the 1950s"
"Arthur Hays Sulzberger",https://www.geni.com/people/Arthur-Sulzberger/6000000008010521284,
"Peter Tennant",https://www.geni.com/people/Peter-Tennant/6000000048229949932,
"Metin Toker",https://www.geni.com/people/Metin-Toker/6000000001845933070,"Turkish journalist and writer, and son in law of President [[İsmet İnönü]]. Attended the [[1982 Bilderberg meeting]]."
"Jacques Toubon",https://www.geni.com/people/Jacques-Toubon/6000000173160625242,"French politician"
"Jean-Claude Trichet",https://www.geni.com/people/Jean-Claude-Trichet/6000000046719269589,"President of the European Central Bank, Governor of the Bank of France, Bilderberg Steering committee"
"Rui Ennes Ulrich",https://www.geni.com/people/Ruy-Ennes-Ulrich/6000000008459619180,"Portuguese academic"
"Evert Vermeer",https://www.geni.com/people/Evert-Aart-Vermeer/6000000037620954842,"Dutch journalist turned politician who attended the [[1958 Bilderberg]]. Fell ill in 1959 and died in 1960"
"Alfons Verplaetse",https://www.geni.com/people/Fons-Verplaetse/6000000046719855828,"[[Governor of the National Bank of Belgium]] 1989-1999, [[BIS Chairman]] 1997-1999"
"Paul Volcker",https://www.geni.com/people/Paul-Volcker/6000000046567746295,"[[Chairman of the Federal Reserve]], suspected [[US deep state]] [[deep state actor|actor]]"
"Gerrit Wagner",https://www.geni.com/people/Gerrit-Abram-Wagner/6000000063539049877,"Attended the [[1969 Bilderberg|1969]], [[1972 Bilderberg|1972]] and [[1973 Bilderberg]] as [[CEO of Shell]] which immediately preceded the ""[[Oil crisis]]"""
"Knut Agathon Wallenberg",https://www.geni.com/people/Knut-A-Wallenberg/6000000002698875977,
"Felix Warburg",https://www.geni.com/people/Felix-Warburg/6000000002764431306,"Super wealthy financier and [[deep politician]]."
"Paul Warburg",https://www.geni.com/people/Paul-Warburg/6000000002802339766,"US [[deep politician]] named in the report of the [[Pujo Committee]]. Brother of [[Max Warburg]]."
"Robert Anton Wilson",https://www.geni.com/people/Robert-Anton-Wilson/6000000013018546275,
"Alfred Zimmern",https://www.geni.com/people/Alfred-Eckhard-Zimmern/6000000013530733233,"A member of the [[Milner Group]] who spoke of the group to [[Carrol Quigley]]"
"Robert Zoellick",https://www.geni.com/people/Robert-Zoellick/6000000046354167186,"World Bank president, White House Deputy Chief of Staff, Multiple deep state connections"
"Erdal İnönü",https://www.geni.com/people/Erdal-İnönü/6000000001845853175,"Single Bilderberger, various offices in the Turkish government, including acting PM"
