Participant,Description
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Michael Kofman","Attended the [[2022 Bilderberg]] as a Senior Research Scientist at the Center for Naval Analyses"
"Wojciech Kostrzewa","Attended the [[2022 Bilderberg]] as [[President of the Polish Business Roundtable]]"
"Ömer Koç","Multi-millionaire Turkish businessman, [[Koç Holding/Chair]]"
"Martin Krasnik","Danish editor-in chief frequently accused of being a ""spokesman for [[Israel]]"". Attended [[Bilderberg/2022]]"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"André Kudelski","Bilderberg Steering Committee businessman"
"Jörg Kukies","Goldman-Sachs bankster who became State Secretary and guiding hand for German Chancellor [[Olaf Scholz]]. Attended the [[2022 Bilderberg Conference]]."
"David Lammy","English [[Labour Party]] politician, [[WEF/GLT/2002]], publicly apologised for nominating [[Jeremy Corbyn]] for Labour leader"
"Yann LeCun","French computer scientist working primarily in the fields of [[machine learning]], computer vision, mobile [[robotics]], and computational [[neuroscience]] who attended the [[2022 Bilderberg]]"
"Livia Leu","Head of the Swiss Federal Department of Foreign Affairs"
"Thomas Leysen","Bilderberg Steering Committee Member. Trilateral Commission."
"Erkki Liikanen","Finnish central banker, European Commissioner who was mooted as candidate for President of the European Central Bank in 2019"
"Mark Stephen Little","Tar sands exec who attended the 2022 Bilderberg"
"Bernard Looney","Became CEO of [[BP]] in February 2020. Attended the [[2022 Bilderberg]]"
"Martin Lundstedt","President and CEO of car and truck manufacturer [[Volvo Group]] since 2015. He attended the [[2022 Bilderberg meeting]]."
"Tobias Lütke","Billionaire founder and CEO of Shopify, invited to the [[2022 Bilderberg]]"
"Sanna Marin","World Economic Young Leader and Finland's youngest-ever prime minister."
