Page&nbsp;name,"Died on"
"Mario Kohly",1975
"Henry Townley Heald",1975
"James McCormack","3 January 1975"
"John Francis Green","10 January 1975"
"Julian Huxley","14 February 1975"
"Raymond Cartier","18 February 1975"
"Evgenia Shelepina","13 March 1975"
"Aristotle Onassis","15 March 1975"
"John Adrian O'Hare","23 March 1975"
"Ernst Fraenkel","28 March 1975"
"William Walton Butterworth","31 March 1975"
"George Parr","1 April 1975"
"Chiang Kai-shek","5 April 1975"
"Clyde Tolson","14 April 1975"
"Marjorie Maxse","3 May 1975"
"Kenneth Keating","5 May 1975"
"Roger Craig","15 May 1975"
"Edmund Hall Patch","1 June 1975"
"John Hull","10 June 1975"
"Sam Giancana","19 June 1975"
"Paul Stehlin","22 June 1975"
"Otto Skorzeny","5 July 1975"
"Dick Ellis","5 July 1975"
"Karl Brandt","8 July 1975"
"Andrew Cordier","11 July 1975"
"Jimmy Hoffa","30 July 1975"
"Joachim Joesten","August 1975"
"Neil McKinnon","4 August 1975"
"Heinrich Troeger","28 August 1975"
"Wolfgang zu Putlitz","3 September 1975"
"Guy Mollet","3 October 1975"
"Graham Perkin","16 October 1975"
"Rolando Masferrer","31 October 1975"
"Norman Holmes Pearson","5 November 1975"
"Harry Anslinger","14 November 1975"
"Francisco Franco","20 November 1975"
"Graham Towers","4 December 1975"
"Hannah Arendt","4 December 1975"
"Fred Lee Crisman","10 December 1975"
"H. J. Kruls","13 December 1975"
"Robert Garner","13 December 1975"
"Earle Wheeler","18 December 1975"
"Richard Welch","23 December 1975"
"Frederick John Partington Veale",1976
"Herbert Gross",1976
"Chou En-lai","8 January 1976"
"Ronald Edwards","18 January 1976"
"Lewis Rosenstiel","21 January 1976"
"Paul Robeson","23 January 1976"
"Pinhas Lavon","24 January 1976"
"Alastair Buchan","4 February 1976"
"Colin Gubbins","11 February 1976"
"Raymond Leddy","5 March 1976"
"John Deutsch","18 March 1976"
"Bernard Montgomery","24 March 1976"
"Howard Hughes","5 April 1976"
"Phil Ochs","9 April 1976"
"Gerald L. K. Smith","15 April 1976"
"J. W. Beyen","29 April 1976"
"Ulrike Meinhof","9 May 1976"
"Livingston T. Merchant","15 May 1976"
"Kenneth Younger","19 May 1976"
"Torbert Macdonald","21 May 1976"
"William Harvey","June 1976"
"Richard Casey","17 June 1976"
"Kermit Gordon","21 June 1976"
"Vic Feather","28 July 1976"
"Johnny Roselli","7 August 1976"
"Fernand Dehousse","10 August 1976"
"Harold Wallace Rosenthal","11 August 1976"
"Tom Driberg","12 August 1976"
"Maurice Dobb","17 August 1976"
"Douglas Reed","26 August 1976"
"Gus Wortham","1 September 1976"
"Mao Zedong","9 September 1976"
"Gunnar Lange","16 September 1976"
"Orlando Letelier","21 September 1976"
"Paul Douglas","24 September 1976"
"Jean Jardin","9 November 1976"
"Louis Camu","12 November 1976"
"Philip Crowe","16 November 1976"
"Paul Helliwell","24 December 1976"
"Jean de Broglie","24 December 1976"
"Philip Hart","26 December 1976"
"John D. Miller",1977
"William Pawley","January 1977"
"James Klugmann",1977
"Alexis Goodarzi",1977
"Carroll Quigley","3 January 1977"
"Anthony Eden","14 January 1977"
"Knut Freiherr von Kuhlmann-Stumm","19 January 1977"
"J. C. King","27 January 1977"
"Norman Allan","28 January 1977"
"Anthony Crosland","19 February 1977"
"Paul Raigorodsky","14 March 1977"
"John Sinclair","22 March 1977"
"Thomas Dugdale","26 March 1977"
"George de Mohrenschildt","29 March 1977"
"Carlos Prio","5 April 1977"
"Ludwig Erhard","5 May 1977"
"Robert Nairac","15 May 1977"
"Robert Hutchins","17 May 1977"
"Laurence H. Frost","23 May 1977"
"John Masterman","6 June 1977"
"Ralph Stevenson","23 June 1977"
"Jacques Duhamel","8 July 1977"
"Josef Korbel","18 July 1977"
"Francis Gary Powers","August 1977"
"Jake Arvey","25 August 1977"
"Wilton Persons","5 September 1977"
"Steve Biko","12 September 1977"
"Ernst Georg Schneider","22 September 1977"
"Lucie Faure","25 September 1977"
"Eberhard Reinhardt","10 October 1977"
"Hanns Martin Schleyer","18 October 1977"
"Andreas Baader","18 October 1977"
"Ludwig Rosenberg","23 October 1977"
"Lester Markel","23 October 1977"
"Giorgio La Pira","5 November 1977"
"Manuel Artime","18 November 1977"
"George Herbert Walker Jr.","29 November 1977"
"George Herbert Walker Jr","29 November 1977"
"David Bruce","5 December 1977"
"George F. Baker Jr","11 December 1977"
"Ralph Cochrane","17 December 1977"
"Marriner Eccles","18 December 1977"
"Frank Mitchell",1978
"Rufus Taylor",1978
"Michael Josselson","7 January 1978"
"André François-Poncet","8 January 1978"
"Rick Turner","8 January 1978"
"Robert Murphy","9 January 1978"
"Hubert Humphrey","13 January 1978"
"James Bryant Conant","11 February 1978"
"E. Roland Harriman","16 February 1978"
"Charles-Victor Bracht","7 March 1978"
"Fuat Alpkartal","April 1978"
"Lucius Clay","16 April 1978"
"Jacques Rueff","23 April 1978"
"Henri Curiel","4 May 1978"
"David Sánchez Morales","8 May 1978"
"Aldo Moro","9 May 1978"
"Robert Menzies","15 May 1978"
"Selwyn Lloyd","18 May 1978"
"Wilfrid Baumgartner","1 June 1978"
"Frederick Payne","15 June 1978"
"Jens Krag","22 June 1978"
"Irina Nevzlin","July 1978"
"John Davison Rockefeller III","10 July 1978"
"Karl Czernetz","3 August 1978"
"Francis Pickens Miller","3 August 1978"
"Giovanni Montini","6 August 1978"
"Peer de Silva","13 August 1978"
"Thomas Karamessines","4 September 1978"
"Boris Georgiyevich Rotov","5 September 1978"
"Georgi Markov","11 September 1978"
"W. Randolph Burgess","16 September 1978"
"John Paisley","24 September 1978"
"John Arthur Paisley","24 September 1978"
"Albino Luciani","28 September 1978"
"U. E. Baughman","6 November 1978"
"Margaret Mead","15 November 1978"
"Jim Jones","18 November 1978"
"Leo Ryan","18 November 1978"
"George Moscone","27 November 1978"
"Harvey Milk","27 November 1978"
"Robert C. Hill","28 November 1978"
"George S. Brown","5 December 1978"
"Laurence Helsby","5 December 1978"
"Golda Meir","8 December 1978"
"Raúl Alberto Lastiri","11 December 1978"
"Prodromos Bodosakis-Athanasiadis",1979
"Bernard Berelson",1979
"William Elliott","9 January 1979"
"Nelson Rockefeller","26 January 1979"
"Arne Geijer","27 January 1979"
"Mitsuhiro Shimada","2 February 1979"
"Fritz Berg","3 February 1979"
"Josef Mengele","7 February 1979"
"Reginald Maudling","14 February 1979"
"Nematollah Nassiri","15 February 1979"
"Alfred Sarant","12 March 1979"
"Per Hækkerup","13 March 1979"
"Jean Monnet","16 March 1979"
"Mino Pecorelli","20 March 1979"
"Ugo La Malfa","26 March 1979"
"Airey Neave","30 March 1979"
"José María Velasco Ibarra","30 March 1979"
"Alfred Broughton","2 April 1979"
"James Clement Dunn","10 April 1979"
"Paul Massing","30 April 1979"
"Erik Brofoss","7 May 1979"
"Felix von Eckardt","11 May 1979"
"Philip Randolph","16 May 1979"
"Reinhard Gehlen","8 June 1979"
"Colin Coote","8 June 1979"
"Nestor Izquierdo","10 June 1979"
"Ferenc Nagy","12 June 1979"
"Norman Kipping","29 June 1979"
"Florimond Damman","July 1979"
"Giorgio Ambrosoli","11 July 1979"
"John Slessor","12 July 1979"
"Guy Tugwell","21 July 1979"
"Manoel Sarmento Rodrigues","1 August 1979"
"Bertil Ohlin","3 August 1979"
"David McDonald","8 August 1979"
"Alfred Mozer","12 August 1979"
"John Diefenbaker","16 August 1979"
"Louis Mountbatten","27 August 1979"
"Jean Seberg","30 August 1979"
"Sefton Delmer","4 September 1979"
"Agostinho Neto","10 September 1979"
"Erik Boheman","18 September 1979"
"Etsusaburo Shiina","30 September 1979"
"Gerald Templer","25 October 1979"
"Park Chung-hee","26 October 1979"
"Robert Boulin","30 October 1979"
"Carlo Schmid","11 December 1979"
"Goronwy Rees","12 December 1979"
"Dirk Stikker","23 December 1979"
"Hafizullah Amin","27 December 1979"
"Morgan J. Davis","31 December 1979"
"Mary Price",1980
"Izi Dorot",1980
"Cyril Kleinwort",1980
"Erich Mettler",1980
"Klas Böök","5 January 1980"
"George Meany","10 January 1980"
"Harald Knudtzon","26 January 1980"
"Eric Wyndham White","27 January 1980"
"Joseph Fontanet","2 February 1980"
"Johannes Meynen","13 February 1980"
"Mike Monroney","13 February 1980"
"Niels Matthiasen","16 February 1980"
"Yigal Allon","29 February 1980"
"Manlio Brosio","14 March 1980"
"Allard Lowenstein","14 March 1980"
"Arthur Okun","23 March 1980"
"Óscar Romero","24 March 1980"
"Jean-Paul Sartre","15 April 1980"
"Josip Tito","4 May 1980"
"Kim Jae-gyu","24 May 1980"
"Edward Cutolo","26 May 1980"
"Frank Coe","2 June 1980"
"Maurice Bridgeman","18 June 1980"
"Jesse Curry","22 June 1980"
"Walter Dornberger","27 June 1980"
"Erich Dethleffsen","4 July 1980"
"Hans Morgenthau","19 July 1980"
"Nihat Erim","19 July 1980"
