Person,Born,Died,Nationality,Summary,Description
"Mika Aaltola",1969,,Finland,"Political science","Finnish political scientist"
"Robert Abrams","4 July 1938",,US,"Politician,Lawyer","[[New York State Attorney General]] 1979-1993"
"Bella Abzug","24 July 1920","31 March 1998",US,Politician,"US Congresswoman who campaigned to expose the [[US deep state]]"
"Hannes Adomeit","9 November 1942","25 April 2022",German,Academic,"Spooky German academic who headed up the [[German cluster of the Integrity Initiative]]."
"Madeleine Albright","15 May 1937","23 March 2022",,"Propagandist,Deep state actor","Ruthless [[politician]], acquired and beloved by everyone named [[Clinton]] in the [[1990s]]. Hero of [[Kosovo]]. Most powerful woman of all time according to [[ISGP]]'s superclass index. When asked about half a million dead [[Iraqi]] children because of the sanctions she enforced, she replied ""We think the price is worth it."""
"Milton Allimadi",,,Uganda,"Journalist,Editor","Founder/editor of ''[[Black Star News]]'', which broke the news of [[Sunny Sheu]]'s murder."
"Hafizullah Amin","1 August 1929","27 December 1979",Afghanistan,Politician,
"Michael Armacost","15 April 1937",,US,"Deep state operative","President of the Brookings Institution, Acting [[US Secretary of State]] for 5 days in 1989"
"Leon Aron",,,US,"Propagandist,Academic","Director of Russian studies at the [[American Enterprise Institute]], [[BBG]]"
"Tewodros Ashenafi","26 August 1969",,"US,Ethiopia",Businessperson,"Ethiopian businessman on the board of [[Atlantic Council]] with a monopoly in many of the country's industries"
"Ali Aslan",1977,,German,"Journalist,Deep state operative","Spooky journalist, Georgetown University, many [[deep state]] ties"
"Robert Badinter","30 March 1928","9 February 2024",France,"Judge,Deep state operative","French judge and politician who gave the legal fig leaf for the dismemberment of [[Yugoslavia]]. Did favors for the [[Rothschild family]]. Husband of [[Elisabeth Badinter]]"
"Russ Baker",1958,,US,Journalist,"Author of a breathtakingly definitive account of the Bush Crime Family."
"Evren Balta",,,Turkey,Academic,"Turkish Bilderberger academic"
"Maryanne Trump Barry","5 April 1937","13 November 2023",US,"Lawyer,Judge","the eldest sister of [[Donald Trump]]"
"Luigi Barzini","21 December 1908","30 March 1984",Italy,"Author,Journalist","Italian [[anti-communist]] journalist and politician, Attended [[1980 Bilderberg meeting]]."
"Deniz Baykal","20 July 1938",,Turkey,Politician,"Turkish perennial politician, had to resign after 2010 sextape"
"Daniel Bell","10 May 1919","25 January 2011",US,"Author,Sociologist","Bilderberger co-founder of neoconservatism."
"Sally Benson",,,US,Academic,"Chief Strategist for the ""Energy Transition"" for the [[Biden Administration]]"
"Preet Bharara",1968,,,Lawyer,"US lawyer"
