Page&nbsp;name,"Has appointer"
"David Aaron#_10f62f0885ce76c79134a613a535f747","Jimmy Carter"
"Sheila Abdus-Salaam#_230fcc8de058771734b62180d12663ac","Andrew Cuomo"
"Ziad Abu-Amr#_2c2d76d90ad00a863d4f18e4736147cf","Mahmoud Abbas"
"Alexander Acosta#_8fa5556122203ce352b9e718f952babb","Donald Trump"
"Sherman Adams#_1d8c336a27727e6f89f8aab0a8c2a4fc","Dwight Eisenhower"
"Wally Adeyemo#_6dbd0ba08ead856e62e82a3f63eb6959","Joe Biden"
"Luis A. Aguilar#_531aafef8d017cc1ebcd22437e055e59","George W. Bush"
"Avraham Ahituv#_8e6b1d3385abe1a9cd3782c0ff36be20","Yitzhak Rabin"
"Anthony Albanese#_15ffb752391cd28aaa223dcc25ef5837","Kevin Rudd"
"Anthony Albanese#_5b61d1d8e52924eb3eab0405cf50ab0d","Kevin Rudd,Julia Gillard"
"Anthony Albanese#_af59f4cc1fa8e65abb16c93fd05e789c","Kevin Rudd"
"Anthony Albanese#_cf07658d1510d265404f7f0058b2b829","Kevin Rudd,Julia Gillard"
"Anthony Albanese#_e9060ffdd1663477fc76df0198e3403a","Kevin Rudd,Julia Gillard"
"Randolph Alles#_9746dd9f1b0c62bdb88790427eb7bcb1","Donald Trump"
"Anne Aly#_11ba4ac2f000b33ed8fd9dd9948cda93","Anthony Albanese"
"Anne Aly#_1e405d664960c35dd99fa7037d949af6","Anthony Albanese"
"Dave Anderson#_5e19ba08f5901b6b4a7e5f0f6a492a11","Jeremy Corbyn"
"Dave Anderson#_fd7cb54f3809e9bddfd58369909ad6b1","Jeremy Corbyn"
"Dominique Anglade#_854aef0105dac9e7214edcd64446ab79","Philippe Couillard"
"Harry Anslinger#_52617cc3bd08ec864563d5a9f3dc9a78","Andrew Mellon"
"Frank Anthony#_ce93ff1b13b1660c0d24d1992f20b972","Irfaan Ali"
"Louise Arbour#_31b7b576fcdde96440c70d3182bf54e2","Kofi Annan"
"Louise Arbour#_dd3923f1505f45e07c8c464c31683dde","António Guterres"
"Victor Ashe#_dcdde04f688791e420bd5a5e7e9fc6ef","George W. Bush"
"Jon Ashworth#_9689fee23de0ff7bcc0d9e69c8179977","Jeremy Corbyn,Keir Starmer"
"Jon Ashworth#_b9e355ee65030424307df6a533b38cbe","Keir Starmer"
"Jon Ashworth#_e10069418e6de3ad4454e15bb0bd616a","Keir Starmer"
"Gabriel Attal#_835e0fd15ed75ef4952dbc3b7609e658","Emmanuel Macron"
"Donald B. Ayer#_f7991c63d1e0843649879294d685c2de","George H. W. Bush"
"Kemi Badenoch#_959e53d44ea23b5a6292cf8d662b1090","Rishi Sunak,Liz Truss"
"Kemi Badenoch#_ea2b3d93610fb5c39ae7112a638b77c7","Rishi Sunak"
"Robert Badinter#_76ca4bb243ca58f35a73f12d088d7ebf","François Mitterrand"
"Annalena Baerbock#_321900739a9ad7ac807e5a0d70319856","Olaf Scholz"
"Elizabeth Frawley Bagley#_3858f977cf60e796a5627d55c3408c50","Barack Obama"
"Elizabeth Frawley Bagley#_cb3e12a1c04099486c4386bfa5426558","Joe Biden"
"Elizabeth Frawley Bagley#_cef1c257e83517655d1503b97a1a1e07","Bill Clinton"
"Elizabeth Frawley Bagley#_e8eb1979de8217459c8c86a99d196f9f","Barack Obama"
"Bernard Bajolet#_c3874464c5ad0d53f38601efdd10e281","Council of Ministers"
"James H. Baker#_1451414ba5731af74fd6a283646d65c0","Ashton Carter"
"Stephen Barclay#_00fd8ee6258435f6951dbfcbc732a1e2","Theresa May"
"Stephen Barclay#_1e99a977ce25a377eb06c83072af25ee","Rishi Sunak"
"Stephen Barclay#_2dad119bca0a8434066a18b1261712d8","Theresa May"
"Stephen Barclay#_30a2338e998f5b0de8981e2cc84a0efb","Boris Johnson"
"Stephen Barclay#_66d0c469e424634a8975dea015598565","Rishi Sunak"
"Stephen Barclay#_88359b2a7aad79a6f1e96e7cd28d9678","Boris Johnson"
"Stephen Barclay#_a4438de861ffd8ec7ab52ac821c5f243","Theresa May"
"Stephen Barclay#_ad67f3490661cb381e9db2a1cf9d467d","Theresa May"
"Stephen Barclay#_b730402231ba0a019fa8c2a40d4aeae1","Boris Johnson"
"Stephen Barclay#_d41872fe51deb076d875878c9e4d3c25","Boris Johnson"
"Stephen Barclay#_e151dc108c3d651d6ff57ac054a9eb24","Boris Johnson"
