Page&nbsp;name,Started,Location,Alumni,Description
"Oxford University/Worcester College",,"Oxford University",19,
"Oxford University/Wycliffe Hall",1877,"Oxford University",1,
"Rollins College",,,3,
"Sacramento City College",1916,"US,California,Sacramento",1,"A public community college in Sacramento, California."
"Saint Michael's College",1904,Vermont,1,"Private Roman Catholic liberal arts college in Vermont."
"Santa Fe College",,"Florida,Gainesville",2,"Public college based in [[Gainesville]], [[Florida]]."
"School of Oriental and African Studies",1916,"University of London",27,"Pne of the world's leading institutions for the study of [[Asia]], [[Africa]], and the [[Middle East]]. Of major relevance for the [[British deep state]]"
"Simmons College",1899,,2,
"Southern Nazarene University",,,1,
"Spelman College",1881,"US,Atlanta,Georgia (State)",2,"Historically black US women's college"
"Stephens College",,"Missouri,Columbia",2,
"Swarthmore College",1864,,19,
"Sweet Briar College",1901,"US,Virginia,Amherst County",1,"Private women's liberal arts college in  Virginia, USA"
"The College of New Rochelle",1904,"New York State,New Rochelle",1,"Now closed Catholic college in [[New York State]]."
"Trinity College (Cambridge)",,Cambridge,,
"Trinity College (Dublin)",,,21,
"Trinity College (Toronto)",,,3,
"Trinity College of Music",,"London,UK",1,"[[Music]] and [[dance]] [[conservatoire]] based in [[Greenwich]], [[London]], England."
"Union Graduate School",1905,"US,New York State,Schenectady",1,"College in [[New York State]], merged with [[Clarkson University]] in 2016."
"United States Army War College",,,13,
"United World College of the Atlantic",1962,"Wales,UK",5,"[[Transatlantic]] creed college with curious military/deep state ties."
"University of Cambridge/Lucy Cavendish College",1965,,,"Until 2021 a women only college at Cambridge University"
"University of London/Birkbeck",1823,"London,UK",14,"A constituent [[college]] of the [[University of London]]"
"University of London/Goldsmiths",1891,London,3,"Constituent college of the [[University of London]] specialising in the arts, design, humanities, and social sciences"
"University of Oxford/Hertford College",,,1,
"Vassar College",1861,"New York,Poughkeepsie",14,"Exclusive and rich New York college, traditionally for women, now co-educational."
"Victoria College (Alexandria)",1902,"Egypt,Alexandria",3,"Founded in 1902 to educate Arab upper class loyal to Britain; [[nationalized]] in 1956."
"Wellesley College",,,9,
"Williams College",,,19,
