Participant,Description
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Pascal Lamy","Multi-Bilderberg former Director-General of the World Trade Organization"
"Bernard Lewis","Spooky academic who attended the [[1979 Bilderberg|1979]] and [[2002 Bilderberg]]s, as well as the [[Washington Conference on International Terrorism]]."
"Paavo Lipponen","Penta-Bilderberger, Prime Minister of Finland"
"Bernard Lord","Canadian Bilderberger businessman/politician"
"André Lévy-Lang","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Margaret MacMillan","Canadian multi-Bilderberger historian"
"Stephanos Manos","Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Guilherme d'Oliveira Martins","Portuguese Bilderberg lawyer/politician"
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Ad Melkert","Double Bilderberg Dutch politician"
"Ramón de Miguel","Panelist at the [[2002 Bilderberg]]."
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Siegmar Mosdorf","German politician from the [[Social Democratic Party of Germany|Social Democrats]] close to German industry. Attended [[Bilderberg/2001]]. Later PR consultant"
"Michael Moskow","US [[central banker]] who attended the [[2001 Bilderberg|2001]] and [[2002 Bilderberg]]s"
"Vasco Graça Moura","Portuguese lawyer, writer, translator and politician"
"Heather Munroe-Blum","Multi-Bilderberger Canadian executive and academic"
"Henri Nallet","French politician who was at the [[2001 Bilderberg]]"
"Mohammed Nashashibi","Finance minister in [[Yasser Arafat]]'s Palestinian Authority, went to the [[2001 Bilderberg]]"
"Matthias Naß","Former Bilderberg steering committee. International correspondent for ''[[die Zeit]]''."
"Andrzej Olechowski","Polish Finance Minister, Bilderberg Steering connittee"
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Marcel Ospel","Swiss banker who attended the [[2001 Bilderberg meeting]]."
"Leif Padgrotsky","Attended the [[2000 Bilderberg|2000]] and [[2001 Bilderberg]]s as [[Swedish Minister for Trade]]"
"Tommaso Padoa-Schioppa","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Frank Pearl","Five times Bilderberger financier; ""the richest and most influential man whom no one really knew."" Accused of fraud after his death."
"Jiří Pehe","Czech presidential advisor who attended the [[2001 Bilderberg]]. Formerly worked for [[Freedom House]] and [[Radio Free Europe]]."
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"Michael Pragnell","UK businessman, Executive Director of [[AstraZeneca]] plc"
"Clyde Prestowitz","Economist and author arguing for harder measures against [[China]] and [[East Asia]]. Attended the [[Bilderberg/1998|1998]], [[Bilderberg/2001|2001]] and [[Bilderberg/2002|2002]] Bilderberg meetings."
"Queen Sofía",
"Claus Raidl","[[Bilderberg/2001]]. Chairman of the General Council of the the Austrian National Bank 2008-2018. Vice President of the [[European Forum Alpbach]] since 2012."
"Lars Ramqvist","Swedish industrial manager who attended the [[2001 Bilderberg meeting]] as [[Ericsson/Chairman|Chairman of Ericsson]], a  multinational telecommunications company in the [[Wallenberg sphere]]."
"Steven Rattner","Two decades at [[Lehman Brothers]], [[Lazard Freres]], [[Morgan Stanley]],  [[US Treasury Department]], 5 Bilderbergs, Brookings..."
"Gianni Riotta","[[Transatlantic]] oriented Italian journalist and editor-in-chief"
"George Robertson","Bilderberger, ex Secretary General of NATO with unknown deep political connections."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Özdem Sanberk","Turkish diplomat"
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Jürgen Schrempp","former member of the [[Bilderberg Steering committee]]"
"Tøger Seidenfaden","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Lilia Shevtsova","Moscow State Institute of International Relations, 5 Bilderbergs from [[Bilderberg/1999|1999]] to [[Bilderberg/2004|2004]]"
"Larry Siedentop","US=British political scientist who studied under [[Isaiah Berlin]]. Attended the [[2001 Bilderberg meeting]], the same year he wrote a book on ""possible models of European democracy""."
"Mary Ann Sieghart","Attended [[2001 Bilderberg]] as assistant editor of [[The Times]]."
"J. Martin Taylor","UK Millionaire banker and businessman. Former Bilderberg steering committee"
"John Thornton","Became a [[Goldman Sachs]] partner at age 34. Barrick Gold Corporation, Bilderberg"
"Michael Treschow","One of the most influential people in Swedish business. [[Wallenberg sphere]]."
