,"Has prabook",Description
"Oswald Aeppli",https://prabook.com/web/oswald.aeppli/1297402,"[[Double Bilderberger]] Swiss banker who was ""cleared by his fellow directors of any blame in the [Chiasso] case"""
"Krister Ahlstrom",http://prabook.com/web/person-view.html?profileId=137020,"Finnish businessman. Attended [[Bilderberg/1994|1994 Bilderberg meeting]] as President and CEO of the family consortium Ahlström."
"Alfredo Alcaino",https://prabook.com/web/alfredo.alcaino_barros/3212656,"Chile born [[Cercle]] visitor, deep state connected lawyer"
"Ali Hikmet Alp",https://prabook.com/web/ali_hikmet.alp/1393928,"Turkish diplomat who attended the [[Bilderberg/1994|1994 Bilderberg meeting]]."
"Kirill Androsov",https://prabook.com/web/kirill.androsov/1722878,"Russian financier, businessman, YGL, 2008-2010 Deputy chief of staff to Vladimir Putin"
"Leon Aron",https://prabook.com/web/leon.aron/3773562,"Director of Russian studies at the [[American Enterprise Institute]], [[BBG]]"
"Victor Ashe",https://prabook.com/web/victor_henderson.ashe/879646,"Kentucky fellow [[Bonesman]], roommate and cheerleader with [[George W. Bush]], who was appointed [[US/Ambassador/Poland|Ambassador Poland]] from [[2004]] until [[2009]]. [[Bohemian Grove]]"
"Bernard Asso",https://prabook.com/web/bernard.asso/158030,"Spooky French lawyer"
"Elizabeth Frawley Bagley",https://prabook.com/web/elizabeth_frawley.bagley/884453,"American diplomat who has been closely associated with [[the Clintons]] since [[Bill Clinton]]’s [[1992]] presidential campaign. Big donor to the [[Clinton Foundation]]. Member of the Board of Directors of the [[International Centre for Missing & Exploited Children]]."
"Élie Barnavi",https://prabook.com/web/elie.barnavi/1738068,"Israeli historian who attended the [[2004 Bilderberg]]"
"Judith Hippler Bello",https://prabook.com/web/judith_hippler.hippler_bello/3142092,"Big Pharma lobbyist who was one of the founding members of the [[Australian American Leadership Dialogue]]"
"Asher Ben-Natan",https://prabook.com/web/asher.ben-natan/1298672,"""A central figure in Israel’s defense and diplomacy establishment"" who spoke at the 1979 [[JCIT]]"
"Einar Benediktsson",https://prabook.com/web/einar.benediktsson/396929,"Icelandic high ranking diplomat who attended the [[1986 Bilderberg]] as Ambassador to [[NATO]]."
"Halvdan Bjørum",http://prabook.com/web/person-view.html?profileId=472086,"Norwegian businessman"
"Alan Blinder",https://prabook.com/web/alan_stuart.blinder/1449778,"Princeton economist. Advisor to President [[Bill Clinton]]. [[Vice Chair of the Federal Reserve|vice chairman of the Federal Reserve]] from June 1994 to January 1996."
"Jean Bourgknecht",https://prabook.com/web/jean.bourgknecht/724286,"Swiss lawyer and politician"
"Audrius Butkevičius",https://prabook.com/web/audrius.butkevicius/306028,"Lithuanian politician and fellow of the [[Institute for Statecraft]]"
"Louis Cabot",https://prabook.com/web/louis_wellington.cabot/595926,"Quad Bilderberger [[Chairman of Federal Reserve Bank of Boston]]"
"Kaspar Cassani",https://prabook.com/web/kaspar_v.cassani/1432535,"Chairman and president of the IBM World Trade Corporation. Attended the [[1985 Bilderberg]]."
"Peter Cazalet",https://prabook.com/web/peter_grenville.cazalet/644192,
"Paolo Pansa Cedronio",https://prabook.com/web/paolo.pansa/1310042,"Deputy NATO Secretary General and [[Italy/Ambassador/USA|Italian Ambassador to the United States]]. Not known to be a [[Bilderberger]]."
"James Chandler",https://prabook.com/web/james_phillip_chandler_.iii/799919,
"Dick Cheney",https://prabook.com/web/richard.cheney/722919,"[[Neoconservative]] [[deep politician]] with close ties to the [[MICC]]. Vice President 2001-2009, under [[George W Bush]]."
