Page&nbsp;name,"Has wikiquote"
"Aaron Swartz",http://en.wikiquote.org/wiki/Aaron_Swartz
"Abba Eban",http://en.wikiquote.org/wiki/Abba_Eban
"Abby Martin",http://en.wikiquote.org/wiki/Abby_Martin
"Abd al-Karim Qasim",http://en.wikiquote.org/wiki/Abd_al-Karim_Qasim
"Abdel Fattah el-Sisi",http://en.wikiquote.org/wiki/Abdel_Fattah_el-Sisi
"Abdullah Gul",http://en.wikiquote.org/wiki/Abdullah_Gul
"Abraham Lincoln",http://en.wikiquote.org/wiki/Abraham_Lincoln
"Achim Steiner",http://en.wikiquote.org/wiki/Achim_Steiner
"Adam Yahiye Gadahn",http://en.wikiquote.org/wiki/Adam_Yahiye_Gadahn
"Adolf Hitler",http://en.wikiquote.org/wiki/Adolf_Hitler
"Adrian Wooldridge",http://en.wikiquote.org/wiki/Adrian_Wooldridge
Afghanistan,http://en.wikiquote.org/wiki/Afghanistan
Al-Qaeda,http://en.wikiquote.org/wiki/Al-Qaeda
"Al Gore",http://en.wikiquote.org/wiki/Al_Gore
"Alan Blinder",http://en.wikiquote.org/wiki/Alan_Blinder
"Alan Clark",http://en.wikiquote.org/wiki/Alan_Clark
"Alan Cranston",http://en.wikiquote.org/wiki/Alan_Cranston
"Alan Dershowitz",http://en.wikiquote.org/wiki/Alan_Dershowitz
"Alan Greenspan",http://en.wikiquote.org/wiki/Alan_Greenspan
"Alan Paton",http://en.wikiquote.org/wiki/Alan_Paton
"Alan Rusbridger",http://en.wikiquote.org/wiki/Alan_Rusbridger
"Alan Turing",http://en.wikiquote.org/wiki/Alan_Turing
"Alec Douglas-Home",http://en.wikiquote.org/wiki/Alec_Douglas-Home
"Aleister Crowley",http://en.wikiquote.org/wiki/Aleister_Crowley
"Alex Jones",http://en.wikiquote.org/wiki/Alex_Jones
"Alexander Haig",http://en.wikiquote.org/wiki/Alexander_Haig
"Alexander Stubb",http://en.wikiquote.org/wiki/Alexander_Stubb
"Alexis Tsipras",http://en.wikiquote.org/wiki/Alexis_Tsipras
"Ali Khamenei",http://en.wikiquote.org/wiki/Ali_Khamenei
"Amnesty International",http://en.wikiquote.org/wiki/Amnesty_International
"Amy Goodman",http://en.wikiquote.org/wiki/Amy_Goodman
"Andrea Mitchell",http://en.wikiquote.org/wiki/Andrea_Mitchell
"Andrew Dickson White",http://en.wikiquote.org/wiki/Andrew_Dickson_White
"Ann Taylor",http://en.wikiquote.org/wiki/Ann_Taylor
"Anthony Weiner",http://en.wikiquote.org/wiki/Anthony_Weiner
"António Guterres",http://en.wikiquote.org/wiki/António_Guterres
"António de Oliveira Salazar",http://en.wikiquote.org/wiki/António_de_Oliveira_Salazar
"Ariel Sharon",http://en.wikiquote.org/wiki/Ariel_Sharon
"Armando Valladares",http://en.wikiquote.org/wiki/Armando_Valladares
"Asif Ali Zardari",http://en.wikiquote.org/wiki/Asif_Ali_Zardari
"Assar Lindbeck",http://en.wikiquote.org/wiki/Assar_Lindbeck
"Augusto Pinochet",http://en.wikiquote.org/wiki/Augusto_Pinochet
Australia,http://en.wikiquote.org/wiki/Australia
Azerbaijan,http://en.wikiquote.org/wiki/Azerbaijan
Bangladesh,http://en.wikiquote.org/wiki/Bangladesh
"Barack Obama",http://en.wikiquote.org/wiki/Barack_Obama
"Barney Frank",http://en.wikiquote.org/wiki/Barney_Frank
"Basil D'Oliveira",http://en.wikiquote.org/wiki/Basil_D'Oliveira
"Bella Abzug",http://en.wikiquote.org/wiki/Bella_Abzug
"Ben Bernanke",http://en.wikiquote.org/wiki/Ben_Bernanke
