Wikispooks&nbsp;page,Date,Logo,WWW,Description
"South African Institute for Maritime Research",,,,"[[Special forces]] group, ""a front for [[Britain]]'s [[MI6]]"""
"Special Air Service",,"File:SAS Badge.jpg",http://www.sasregiment.org.uk/,
"Special Intelligence Wing",,,,
"Special Reconnaissance Regiment",,,,
"Special Reconnaissance Unit",,,,
"Task Force Black",,,,
"U.S. Army Heritage and Education Center",,,,
UK/Army,,"File:British Army Logo.png",https://www.army.mod.uk,"The foreign enforcement arm of the UK government."
"UK/Army/Intelligence Corps",,,http://www.army.mod.uk/intelligencecorps,
"UK/Ministry of Defence",,"File:Ministry of Defence.png",http://mod.uk,
"UK/Ministry of Defence/Press Office",,"File:Ministry of Defence.png",,"The press office at the [[UK/Ministry of Defence]]"
"US/Army/Special Forces",,,,"Unconventional warfare US Army forces, used in peacetime as well as in times of war. Including [[Gladio]]-like secret domestic army."
US/Department/Defense,,"File:United States Department of Defense logo.svg",http://www.defense.gov,"The action arm of the Military-industrial-congressional complex, whose functionaries are rewarded in rough proportion to their ability to stifle dissent and channel funds to arms manufacturers."
"US/Marine Corps",,"File:United States Marine Corps.svg",http://www.marines.mil,
"US/Strategic Command",,"File:Seal of the United States Strategic Command.svg",,
USPACOM,,"File:Official USPACOM Seal.png",http://www.pacom.mil,
"Whitehall Advisers",,,http://whitehalladviser.co.uk,
