Participant,Description
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Klaus Kleinfeld","US/German businessman. Bilderberg steering committee, CFR, ERTI"
"Mustafa Koç","Turkish businessman. Attended all Bilderbergs from [[Bilderberg/2004|2004]] until his death in 2016"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Neelie Kroes","Attended all Bilderbergs from 2005 up to 2012. European commissioner"
"Eric Lander","Co-chair of Obama's Council of Advisors on Science and Technology. Bilderberg. CFR. Epstein connected"
"Anne Lauvergeon","Double Bilderberg French businesswoman. Many directorships"
"Peter Löscher","Big pharma Bilderberger"
"Birger Magnus","Norwegian businessman and media executive."
"Peter Mansbridge","Canadian news anchor who attended [[Bilderberg/2010]]"
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Frank McKenna","Canadian businessman and money manager, former Ambassador to the US, 10 Bilderbergs spanning [[Bilderberg/1994|1994]] and [[Bilderberg/2013|2013]]"
"John Micklethwait","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Dambisa Moyo","Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Egil Myklebust","Norwegian former [[Bilderberg Steering committee]]"
"Moisés Naím","One of only a handful of Bilderbergers from outside [[Europe]] and [[North America]]."
