Participant,Description
"George Kalaris","CIA officer from 1952 to 1980"
"Kenneth deGraffenreid",
"Lawrence Sternfield",
"Leonard McCoy",
"Andrew W. Marshall","Very influential deep state actor. Pentagon Director of Net Assessment from 1973 until 2015."
"Max Hunter",
"Merrill Kelly",
"Michael O'Neil",
"Michael Wines",
"Michelle Van Cleave",
"Mike Mastrangelo",
"Robert Morgan",
"Nina Stewart",
"Norris R. Keeler",
"Olvier Revell",
"Paul Joyal",
"Paul Seabury",
"Raymond Hemann",
"John Rees",
"Richard Sandza",
"Richard Shultz",
"Robert Butterworth",
"Robert Walker",
"Robert Wheeler",
"Roberta Wohlstetter",
"Raymond Rocca","CIA counterintelligence officer and specialist on the Soviet Union"
"Gary Schmitt","An important neo-conservative intelligence theorist"
"Abram Shulsky",
"Stephen Engelberg",
"Ted Snediker",
"Thomas Blau",
"Thomas Callanen",
"Hugh Tovar","A spook involved in Vietnam and Indonesia"
"W. Raymond Wannall",
"Walter Jajko",
"William Worochock",
