Page&nbsp;name,"Has cercleCount"
"Andy Wightman",0
"Ross Greer",0
"Joanna Cherry",0
"Jolyon Maugham",0
"Bernard Émié",0
"Charles Cook",0
"Greg Hajdarowicz",0
"Bruno Patino",0
"Onora O'Neill",0
"Behlül Özkan",0
"Renate Köcher",0
"Michael Horowitz",0
"Danica Kragić",0
"Benjamin Pring",0
"Andres Manuel Lopez Obrador",0
"Laura Alvarez",0
"Canan Dagdeviren",0
"Antti Herlin",0
"Tim Hwang",0
"Patrick Pichette",0
"Christine Hodgson",0
"Baiba Rubesa",0
"Ngaire Woods",0
"Donato Menichella",0
"Jared Cohen",0
"Luigi Einaudi",0
"Maria Rankka",0
"Vittorio Colao",0
"Philip Lane",0
"James Fallows",0
"Jüri Ratas",0
"John Hickenlooper",0
"Arthur Tange",0
"Richard Stallings",0
"Frank Snepp",0
"William Sidney",0
"Norris McWhirter",0
"William Macomber",0
"John Gouriet",0
"Michael Ivens",0
"Sarah Sanders",0
"Jay Carney",0
"Joe Lockhart",0
"Raj Shah",0
"Fred Hochberg",0
"Margot James",0
"Michael Cardozo",0
"Zachary Carter",0
"Marc Wasserman",0
"Peter Ammon",0
"Gebhardt von Moltke",0
"Hussein Salem",0
"Hillel Neuer",0
"Michael Goff",0
"Gerry Nicholls",0
"Andrew Dickson White",0
"Andrea Leadsom",0
"John Glen",0
"Stephen Barclay",0
"Erwin Meister",0
"Simon Kirby",0
"Susan Hawley",0
"William Roebuck",0
"Giorgio Ambrosoli",0
"Richard Evans",0
"William Alan Jeffrey",0
"Jessica de Grazia",0
"Christopher Jeans",0
"Mikheil Saakashvili",0
"Ferdinand Eberstadt",0
"Charles Bohlen",0
"Michael Schmidt",0
"Jami Miscik",0
"Angelo Codevilla",0
"Roel Campos",0
"Keelan Balderson",0
"Rita Hauser",0
"Les Lyles",0
"Katherine de Rothschild",0
"David Ignatius",0
"Paul Radu",0
"Lauren Booth",0
"Earl Caldwell",0
"James Garfield",0
'Raoul',0
"Bill Conroy",0
"John Carman",0
"Ray Guagliardi",0
"Tod Fletcher",0
"Sandy Nunn",0
"Michael Nowacki",0
"Paul Price",0
"Mort Sahl",0
"Néstor Kirchner",0
"Max Fisher",0
"Rick Noack",0
"G. McMurtrie Godley",0
"John Fieldhouse",0
"Charles Holliday",0
"Ilya Zhitomirskiy",0
"Aad Jacobs",0
"Philip Watts",0
"Mark Moody-Stuart",0
"Vicente Fox",0
"Henry Cabot Lodge Jr",0
"Andrew Zimmerman",0
"Michael Milken",0
"Virgilio Barco Vargas",0
"Paul Latinus",0
"Marcel Barbier",0
"Michael Babich",0
"Gareth Williams",0
"Bruno Branciforte",0
"Gianfranco Battelli",0
"Sergio Siracusa",0
"Cesare Pucci",0
"Andrea Hoffman",0
"Luigi Ramponi",0
"Giuseppe Santovito",0
"Fulvio Martini",0
"Sergio Luccarini",0
"Nino Lugaresi",0
