Page&nbsp;name,"Has website"
"Template:Infobox person/doc",http://''website''
"Template:Infobox person",http://''website''
"Andy Worthington",http://AndyWorthington.co.uk
"Barack Obama",http://BarackObama.com
"Black Lives Matter",http://BlackLivesMatter.com
"Belfer Center for Science and International Affairs","http://Caitlin_Chase_,"
"Kasper Souren",http://Guaka.org
Intel,http://Intel.com
"Kevin Annett",http://KevinAnnett.com
"Labour Party Irish Society",http://LabourIrish.org.uk
"Lawrence Lessig",http://Lessig.org
'Lionel',http://LionelMedia.com
"Megan McArdle",http://Meganmcardle.theatlantic.com
"Pierre Poilievre",http://Pierre4PM.ca
"Margaret Thatcher Center for Freedom",http://ThatcherCenter.org
"Rush Holt",http://aaas.org/person/rush-d-holt
"Assassination Archives and Research Center",http://aarclibrary.org/
"George Stephanopoulos",http://abcnews.go.com/author/george_stephanopoulos
"US/Postmaster General",http://about.usps.com/who-we-are/leadership/pmg-exec-comm.htm#p=1
"Australian Bureau of Statistics",http://abs.gov.au/
"American Center for Democracy",http://acdemocracy.org/
"Australian College of Journalism",http://acj.edu.au/
"Undersecretary of Defense for Acquisition Technology and Logistics",http://acq.osd.mil
"Australian Davos Connection",http://adcforum.org/
"Adrian Hänni",http://adrianh.ch/
"Public Advocate of New York City",http://advocate.nyc.gov/
"Paul Wolfowitz",http://aei.org/wolfowitz
"Association of Former Intelligence Officers",http://afio.com
AFL–CIO,http://aflcio.org
"Ashfin Rattansi",http://afshinrattansi.com
"Afzal Khan",http://afzalkhan.org.uk
"Andreas Papandreou",http://agp.gr
"Gary Aguirre",http://aguirrelawapc.com/
"Jaime Caruana",http://agustincarstens.com/
"Alain Chouet",http://alain.chouet.free.fr/
"Alexandre Adler",http://alexandreadler.com/
"Svetlana Alexievich",http://alexievich.info/indexEN.html
"Yasmin Alibhai-Brown",http://alibhai-brown.com/
"Alison Weir",http://alisonweir.org.uk
"Manfred Petritsch",http://alles-schallundrauch.blogspot.com/
"George Alogoskoufis",http://alogoskoufis.gr
"Australian Labor Party",http://alp.org.au/
"Alun Cairns",http://aluncairns.com
"Amber Rudd",http://amberrudd.co.uk
"American University",http://american.edu
Ditchley/US,http://americanditchley.org
"American Freedom Alliance",http://americanfreedomalliance.org/
"Center for American Progress",http://americanprogress.org/
"Hooshang Amirahmadi",http://amirahmadi.com
"Anders Adlercreutz",http://andersadlercreutz.fi/blog/?lang=en
